﻿name,alt,from_date,to_date,description,source,confidence,image
"National Disease Surveillance Centre",,1998-10-01,2005-01-01,"Name change in 2005 to the Health Protection Surveillance Centre as part of its move into the Health Service Executive","McGauran et al. 2005; SI 151/2000; SI 865/2004; http://web.archive.org/web/20001216224100/www.ndsc.ie/who_is_ndsc.htm; Written Answers. - National Disease Surveillance Centre. Wednesday, 24 May 2000, Dáil Eireann Debate, Vol. 519 No. 6",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
" Executive Agency (without independent legal personality)","SI 151/2000; SI 865/2004; http://web.archive.org/web/20001216224100/www.ndsc.ie/who_is_ndsc.htm; Written Answers. - National Disease Surveillance Centre. Wednesday, 24 May 2000, Dáil Eireann Debate, Vol. 519 No. 6",,1998-10-01,2005-01-01,5,683,3
"Advisory - Consultative - Representation - Advocacy","SI 151/2000; SI 865/2004; http://web.archive.org/web/20001216224100/www.ndsc.ie/who_is_ndsc.htm; Written Answers. - National Disease Surveillance Centre. Wednesday, 24 May 2000, Dáil Eireann Debate, Vol. 519 No. 6",,1998-10-01,2005-01-01,5,884,4
Health,"SI 151/2000; SI 865/2004; http://web.archive.org/web/20001216224100/www.ndsc.ie/who_is_ndsc.htm; Written Answers. - National Disease Surveillance Centre. Wednesday, 24 May 2000, Dáil Eireann Debate, Vol. 519 No. 6",,1998-10-01,2005-01-01,5,763,9
"Department of Health and Children","SI 151/2000; SI 865/2004; http://web.archive.org/web/20001216224100/www.ndsc.ie/who_is_ndsc.htm; Written Answers. - National Disease Surveillance Centre. Wednesday, 24 May 2000, Dáil Eireann Debate, Vol. 519 No. 6",,1998-10-01,2005-01-01,5,1154,134
"Dublin ","SI 151/2000; SI 865/2004; http://web.archive.org/web/20001216224100/www.ndsc.ie/who_is_ndsc.htm;",,1998-10-01,2005-01-01,5,501,10
"public health services","SI 151/2000; SI 865/2004; http://web.archive.org/web/20001216224100/www.ndsc.ie/who_is_ndsc.htm; Written Answers. - National Disease Surveillance Centre. Wednesday, 24 May 2000, Dáil Eireann Debate, Vol. 519 No. 6",,,2005-01-01,5,1354,44
"Research and Development (Health)","SI 151/2000; SI 865/2004; http://web.archive.org/web/20001216224100/www.ndsc.ie/who_is_ndsc.htm; Written Answers. - National Disease Surveillance Centre. Wednesday, 24 May 2000, Dáil Eireann Debate, Vol. 519 No. 6",,,2005-01-01,5,1355,45
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,2000,151,,,,986,2
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,2004,865,,,,987,2
1316,912,"National Disease Surveillance Centre",1998-01-01,0,649
1317,913,"S.I. No. 865/2004 (Disease Surveillance)",2005-01-01,649,457
