﻿name,alt,from_date,to_date,description,source,confidence,image
"Personal Injuries Resolution Board","Injuries Board",2004-04-13,,"Rebranded in 2023 as the Personal Injuries Resolution Board, previously the Personal Injuries Assessment Board","S.I. No. 627/2023",5,
"Personal Injuries Resolution Board","An Bord um Réiteach Díobhálacha Pearsanta",2004-04-13,,"Rebranded in 2023 as the Personal Injuries Resolution Board, previously the Personal Injuries Assessment Board","S.I. No. 627/2023",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"Injuries Board",,,2008-01-01,2023-12-14,1,673,673
"An Bord um Réiteach Díobhálacha Pearsanta",,,2023-12-12,,1,680,680
" Statutory Corporation","Personal Injuries Assessment Board Act 2003; http://www.injuriesboard.ie/",,2004-04-13,,5,463,5
"Adjudication - Grievance Handling","Personal Injuries Assessment Board Act 2003; http://www.injuriesboard.ie/",,2004-04-13,,5,493,3
"Public Order and Safety","Personal Injuries Assessment Board Act 2003; http://www.injuriesboard.ie/",,2004-04-13,,5,476,12
"Department of Enterprise, Trade and Employment (I)","Personal Injuries Assessment Board Act 2003; http://www.injuriesboard.ie/; http://www.entemp.ie/; Enterprise, Trade and Employment (Alteration of Name of Department and Title of Minister) Order 2010",,2004-04-13,2010-05-02,5,515,132
"Department of Enterprise, Trade and Innovation","http://www.entemp.ie/; Enterprise, Trade and Employment (Alteration of Name of Department and Title of Minister) Order 2010; S.I. No. 245/2011",,2010-05-02,2011-06-02,5,1345,713
"Department of Jobs, Enterprise and Innovation","S.I. No. 245/2011; S.I. No. 364/2017",,2011-06-02,2017-09-02,5,1756,778
"Department of Business, Enterprise and Innovation","S.I. No. 364/2017; S.I. No. 519/2020",,2017-09-02,2020-11-10,5,2064,865
"Department of Enterprise, Trade and Employment (II)","S.I. No. 519/2020",,2020-11-10,,5,2366,930
"Cork ",http://www.injuriesboard.ie/,Clonakilty,2004-04-13,,5,311,6
"public order and safety NEC","Personal Injuries Assessment Board Act 2003; http://www.injuriesboard.ie/",,2004-04-13,,5,862,19
yes,"Personal Injuries Assessment Board Act 2003; http://audgen.gov.ie/",,2004-04-13,,5,163,1
yes,"Disability Act 2005","Subject to Ombudsman review under the Disability Act 2005",2005-01-01,,5,261,1
112,"Personal Injuries Resolution Board","12,000,000",6,euro,"Report of the Special Group on Public
Service Numbers and Expenditure
Programmes, Volume II: Detailed Papers",75,2009
354,"Personal Injuries Resolution Board","3,359,000",,euro,"Dáil Éireann - Volume 638 - 02 October, 2007--Written Answers. - Departmental Bodies",32,2004
355,"Personal Injuries Resolution Board","7,378,000",,euro,"Dáil Éireann - Volume 638 - 02 October, 2007--Written Answers. - Departmental Bodies",48,2005
356,"Personal Injuries Resolution Board","11,258,000",,euro,"Dáil Éireann - Volume 638 - 02 October, 2007--Written Answers. - Departmental Bodies",75,2006
504,"Personal Injuries Resolution Board",,,euro,"Written answers-Thursday, 8 July 2010--Department of Enterprise, Trade and Employment-Departmental Staff
",74,2010
1996,"Personal Injuries Resolution Board",852000,,euro,"DPER databank",,2003
1997,"Personal Injuries Resolution Board",4683000,1259000,euro,"DPER databank",,2004
1998,"Personal Injuries Resolution Board",2872000,2855000,euro,"DPER databank",,2005
1999,"Personal Injuries Resolution Board",57000,57000,euro,"DPER databank",,2010
2000,"Personal Injuries Resolution Board",55000,,euro,"DPER databank",,2011
2001,"Personal Injuries Resolution Board",55000,,euro,"DPER databank",,2012
2002,"Personal Injuries Resolution Board",55000,,euro,"DPER databank",,2013
2003,"Personal Injuries Resolution Board",153000,,euro,"DPER databank",,2014
3197,"Personal Injuries Resolution Board",203000,,euro,"DPER Databank",,2015
3198,"Personal Injuries Resolution Board",83000,,euro,"DPER Databank",,2016
3199,"Personal Injuries Resolution Board",151000,,euro,"DPER Databank",,2017
3201,"Personal Injuries Resolution Board",42000,,euro,"DPER Databank",,2018
3202,"Personal Injuries Resolution Board",408000,,euro,"DPER Databank",,2019
3203,"Personal Injuries Resolution Board",246000,,euro,"DPER Databank",,2020
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2003,46,,,,959,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2019,3,,,,1278,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2022,42,,,,1626,1
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,2023,626,,,,1627,2
348,69,"Personal Injuries Assessment Board Act 2003",2004-04-13,0,442
