﻿name,alt,from_date,to_date,description,source,confidence,image
"Aer Rianta",,1937-04-05,2004-10-01,"Under the 2004 State Airports Act, the DAA assumed responsibility for all the assets, liabilities and contracts of the former Aer Rianta; eventually some responsibility will go to Cork and Shannon Airport Authorities. Aer Rianta was originally the holding company for Aer Lingus and Aerlinte Eireann","Air Navigation and Transport Act, 1936; S.I. No. 177/1938; Air Companies Act, 1966; State Airports Act 2004; http://www.dublinairportauthority.com/company-profile/company-history.html",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
" Public limited company","State Airports Act 2004; http://www.dublinairportauthority.com/company-profile/company-history.html",,1937-04-05,2004-10-01,5,616,12
Trading,"State Airports Act 2004; http://www.dublinairportauthority.com/company-profile/company-history.html",,1937-04-05,2004-10-01,5,799,15
Transport,"State Airports Act 2004; http://www.dublinairportauthority.com/company-profile/company-history.html",,1937-04-05,2004-10-01,5,679,15
"Department of Industry and Commerce (I)","Air Navigation and Transport Act, 1936; S.I. No. 125/1959",,1937-04-05,1959-07-27,5,1000,295
"Department of Transport and Power","S.I. No. 125/1959; S.I. No. 305/1977",,1959-07-27,1977-09-23,5,1001,261
"Department of Tourism and Transport (I)","S.I. No. 305/1977; S.I. No. 11/1980",,1977-09-23,1980-01-24,5,1002,262
"Department of Transport (I)","S.I. No. 11/1980; Ministers and Secretaries (Amendment) Act, 1983",,1980-01-25,1983-01-01,5,1003,237
"Department of Communications","Ministers and Secretaries (Amendment) Act, 1983; S.I. No. 92/1987",,1983-01-01,1987-03-31,5,1004,236
"Department of Tourism and Transport (II)","S.I. No. 92/1987; S.I. 25/1991",,1987-03-31,1991-02-06,5,1005,305
"Department of Tourism, Transport and Communications","S.I. No. 25/1991; S.I. No. 17/1993",,1991-02-07,1993-01-22,5,1006,304
"Department of Transport, Energy and Communications","S.I. No. 17/1993; S.I. No. 299/1997",,1993-01-22,1997-07-11,5,1007,303
"Department of Public Enterprise","S.I. No. 299/1997; S.I. No. 305/2002",,1997-07-12,2002-06-18,5,1008,302
"Department of Transport (II)","S.I. No. 305/2002; State Airports Act 2004",,2002-06-18,2004-10-01,5,1009,135
"Dublin ","State Airports Act 2004; http://www.dublinairportauthority.com/company-profile/company-history.html",,1937-04-05,2004-10-01,5,468,10
transport,"State Airports Act 2004; http://www.dublinairportauthority.com/company-profile/company-history.html",,1937-04-05,,5,1241,24
413,"Aer Rianta","11,301,242",,punt,"FitzGerald, 1963",503,1962
561,"Aer Rianta",,,euro,"Dáil Éireann - Volume 212 - 19 November, 1964--Ceisteanna—Questions. Oral Answers. - Numbers Employed by Semi-State Bodies",562,1964
576,"Aer Rianta",,,euro,"Dáil Éireann - Volume 174 - 12 May, 1959--Written Answers. - Semi-State Bodies",314,1958
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1936,40,,,,641,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1966,4,,,,643,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2004,32,,,,644,1
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,1938,177,,,,642,2
602,259,"State Airports Act 2004",2004-10-01,580,428
603,260,"Air Navigation and Transport Act, 1936 (Aer Rianta)",1937-04-05,0,580
