﻿name,alt,from_date,to_date,description,source,confidence,image
"Wildlife Advisory Council","An Chomhairle urn Fhiadhúlra",1977-06-01,1995-07-10,"Merged into Heritage Council","Wildlife Act, 1976; Heritage Act 1995",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"An Chomhairle urn Fhiadhúlra","Wildlife Act, 1976; Heritage Act 1995","Irish Language Name",1977-06-01,1995-07-10,5,365,365
" Statutory non-departmental body","Wildlife Act, 1976; Heritage Act 1995",,1977-06-01,1995-07-10,5,590,6
"Advisory - Consultative - Representation - Advocacy","Wildlife Act, 1976; Heritage Act 1995",,1977-06-01,1995-07-10,5,770,4
"Environmental Protection","Wildlife Act, 1976; Heritage Act 1995",,1977-06-01,1995-07-10,5,651,7
"Department of Fisheries (II)","S.I. No. 154/1977; S.I. No. 195/1978",,1977-06-01,1978-07-15,5,942,282
"Department of Fisheries and Forestry","S.I. No. 195/1978; S.I. No. 40/1986",,1978-07-15,1986-02-19,5,943,281
"Department of Tourism, Fisheries, and Forestry","S.I. No. 40/1986; S.I. No. 82 & 96/1987",,1986-02-19,1987-03-19,5,944,280
"Department of Energy (II)","S.I. No. 96/1987; S.I. No. 156/1987",,1987-03-31,1987-06-30,5,946,307
"Department of Finance ","S.I. No. 156/1987; Heritage Act 1995",,1987-06-30,1995-07-10,5,947,133
"protection of biodiversity and landscape","Wildlife Act, 1976; Heritage Act 1995",,1977-06-01,1995-07-10,5,1206,32
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1976,39,,,,814,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1995,4,,,,815,1
632,289,"Wildlife Act, 1976",1977-06-01,0,557
634,290,"Heritage Act 1995",1995-07-10,557,232
