﻿name,alt,from_date,to_date,description,source,confidence,image
"Advisory Board for Irish Aid",,2002-08-01,2008-10-31,,"Dáil Éireann - Volume 644 - 19 December, 2007, Written Answers. - Departmental Agencies; Written answers, Thursday, 21 January 2010, Department of Foreign Affairs, Departmental Bodies",4,
"
"
name,source,description,from_date,to_date,confidence,id,id
" Non-Statutory Non-Departmental Body","Dáil Éireann - Volume 644 - 19 December, 2007, Written Answers. - Departmental Agencies; Written answers, Thursday, 21 January 2010, Department of Foreign Affairs, Departmental Bodies",,2002-08-01,2008-10-31,4,923,7
"Advisory - Consultative - Representation - Advocacy","Dáil Éireann - Volume 644 - 19 December, 2007, Written Answers. - Departmental Agencies; Written answers, Thursday, 21 January 2010, Department of Foreign Affairs, Departmental Bodies",,2002-08-01,2008-10-31,4,1118,4
"International Services","Dáil Éireann - Volume 644 - 19 December, 2007, Written Answers. - Departmental Agencies; Written answers, Thursday, 21 January 2010, Department of Foreign Affairs, Departmental Bodies",,2002-08-01,2008-10-31,4,984,11
"Department of Foreign Affairs (II)","Dáil Éireann - Volume 644 - 19 December, 2007, Written Answers. - Departmental Agencies; Written answers, Thursday, 21 January 2010, Department of Foreign Affairs, Departmental Bodies",,2002-08-01,2008-10-31,4,1930,137
"Dublin ","IPA Yearbooks",,2002-08-01,2008-10-31,4,622,10
"foreign economic aid","Dáil Éireann - Volume 644 - 19 December, 2007, Written Answers. - Departmental Agencies; Written answers, Thursday, 21 January 2010, Department of Foreign Affairs, Departmental Bodies",,,2008-10-31,4,1629,2
842,"Advisory Board for Irish Aid","65,727",,euro,"Dáil Éireann - Volume 644 - 19 December, 2007, Written Answers. - Departmental Agencies",3,2002
843,"Advisory Board for Irish Aid","608,632",,euro,"Dáil Éireann - Volume 644 - 19 December, 2007, Written Answers. - Departmental Agencies",3,2003
844,"Advisory Board for Irish Aid","950,257",,euro,"Dáil Éireann - Volume 644 - 19 December, 2007, Written Answers. - Departmental Agencies",4,2004
845,"Advisory Board for Irish Aid","1,008,119",,euro,"Dáil Éireann - Volume 644 - 19 December, 2007, Written Answers. - Departmental Agencies",4,2005
846,"Advisory Board for Irish Aid","1,062,884",,euro,"Dáil Éireann - Volume 644 - 19 December, 2007, Written Answers. - Departmental Agencies",4,2006
847,"Advisory Board for Irish Aid","1,050,000",,euro,"Dáil Éireann - Volume 644 - 19 December, 2007, Written Answers. - Departmental Agencies",4,2007
1545,1103,"Advisory Board for Irish Aid",2008-08-31,840,0
1546,1104,"Advisory Board for Irish Aid",2002-08-01,841,840
