﻿name,alt,from_date,to_date,description,source,confidence,image
"Department of Community, Rural and Gaeltacht Affairs ","An Roinn Gnóthaí Pobail, Tuaithe agus Gaeltachta ",2002-06-19,2010-06-02,,"S.I. No. 308/2002; S.I. No. 215/2010",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"An Roinn Gnóthaí Pobail, Tuaithe agus Gaeltachta ","S.I. No. 308/2002; S.I. No. 215/2010","Irish Language Name",2002-06-19,2010-06-02,5,77,77
" Ministerial Departments","S.I. No. 308/2002; S.I. No. 215/2010",,2002-06-19,2010-06-02,5,129,1
"Policy Formation and Execution","S.I. No. 308/2002",,2002-06-19,2010-06-02,5,652,10
"Recreation, Culture, Religion","S.I. No. 308/2002; S.I. No. 215/2010",,2002-06-19,2010-06-02,5,202,13
"Social Protection","S.I. No. 308/2002; S.I. No. 215/2010",,2002-06-19,2010-06-02,5,203,14
"Dublin ","IPA Yearbooks",,,2010-06-02,5,84,10
"Éamon Ó Cuív","""http://www.oireachtas.ie/members-hist/; Speech by the Taoiseach, Mr. Brian Cowen, TD, Dáil Éireann, Nomination of Members of Government, 23rd March, 2010""","Fianna Fáil",2002-06-19,2010-03-23,5,281,156
"Pat Carey","""Speech by the Taoiseach, Mr. Brian Cowen, TD, Dáil Éireann, Nomination of Members of Government, 23rd March, 2010""",,2010-03-23,2010-06-02,5,293,160
"community development","S.I. No. 308/2002; S.I. No. 215/2010",,2002-06-19,2010-06-02,5,1062,36
"housing and community amenities NEC","S.I. No. 308/2002; S.I. No. 215/2010",,2002-06-19,2010-06-02,5,1063,40
"cultural services","S.I. No. 308/2002; S.I. No. 215/2010",,2002-06-19,2010-06-02,5,1064,48
"social exclusion NEC","S.I. No. 308/2002; S.I. No. 215/2010",,2002-06-19,2010-06-02,5,1065,67
yes,"Freedom of Information Act 1997; S.I. No. 308/2002; S.I. No. 215/2010",,2002-06-19,2010-06-02,5,202,1
yes,http://audgen.gov.ie/,,2002-06-19,2010-06-02,5,228,1
yes,"Ombudsman Act 1980; S.I. No. 308/2002; S.I. No. 215/2010",,2002-06-19,2010-06-02,5,321,1
20,"Department of Community, Rural and Gaeltacht Affairs ","490,700,000",,euro,"Department of Community, Rural and Gaeltacht Affairs: Evaluation Paper, 
Special Group on Public Service Numbers and Programme Expenditure (http://www.finance.gov.ie/documents/publications/other/2009/boirdsnippap09/commruralgael.pdf)",269,2009
481,"Department of Community, Rural and Gaeltacht Affairs ",,,euro,"Dáil Éireann - Volume 563 - 25 March, 2003--Written Answers - Departmental Staff",240,2003
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,2002,308,,,,416,2
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,2010,215,,,,1027,2
547,212,"S.I. No. 308/2002 (Arts)",2002-06-19,286,139
1185,803,"S.I. No. 215/2010 (Community)",2010-06-02,139,728
