﻿name,alt,from_date,to_date,description,source,confidence,image
"Irish Health Services Accreditation Board",,2002-05-01,2007-04-21,"Dissolved, merge into Health Information and Quality Authority","S.I. No. 160/2002; Health Act 2007",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
" Statutory Corporation","S.I. No. 160/2002; Health Act 2007",,2002-05-01,2007-04-21,5,524,5
"Regulatory (over public and private sectors)","S.I. No. 160/2002; Health Act 2007",,2002-05-01,2007-04-21,5,626,12
Health,"S.I. No. 160/2002; Health Act 2007",,2002-05-01,2007-04-21,5,558,9
"Department of Health and Children","S.I. No. 160/2002; Health Act 2007",,2002-05-01,2007-04-21,5,629,134
"Dublin ","IPA Yearbooks",,2002-05-01,2007-04-21,5,386,10
"hospital services","S.I. No. 160/2002; Health Act 2007",,2002-05-01,2007-04-21,5,1031,43
"public health services","S.I. No. 160/2002; Health Act 2007",,2002-05-01,2007-04-21,5,1032,44
"health NEC","S.I. No. 160/2002; Health Act 2007",,2002-05-01,2007-04-21,5,1033,46
yes,"S.I. No. 297/2006",,2006-05-31,2007-04-21,5,199,1
yes,"S.I. No. 160/2002; Health Act 2007",,2002-05-01,2007-04-21,5,212,1
yes,"Disability Act 2005","Subject to Ombudsman review under the Disability Act 2005",2005-01-01,2007-04-21,5,311,1
838,"Irish Health Services Accreditation Board","1,786,000","470,000",euro,"Irish Health Services Accreditation Board annual report 2004",,2004
839,"Irish Health Services Accreditation Board","3,395,000","458,000",euro,"Irish Health Services Accreditation Board annual report 2004",,2003
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2007,23,,,,313,1
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,2002,160,,,,312,2
387,97,"Health Act 2007",2007-04-21,496,479
800,421,"S.I. No. 160/2002 (Health Services)",2002-05-01,0,496
