﻿name,alt,from_date,to_date,description,source,confidence,image
"National Employment Rights Authority",,2007-02-01,2015-10-01,"Established in February 2007 on an interim basis pending the enactment of the Employment Law Compliance Bill which will give NERA a statutory footing. Merged with other organisations into the Workplace Relations Commission in 2015.
Workplace Relations Act 2015","http://www.employmentrights.ie/en/
",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
" Non-Statutory Non-Departmental Body",http://www.employmentrights.ie/en/,,2007-02-01,2015-10-01,5,512,7
"Advisory - Consultative - Representation - Advocacy",http://www.employmentrights.ie/en/,,2007-02-01,2015-10-01,5,602,4
Employment,http://www.employmentrights.ie/en/,,2007-02-01,2015-10-01,5,540,5
"Department of Enterprise, Trade and Employment (I)","http://www.employmentrights.ie/en/; http://www.entemp.ie/; Enterprise, Trade and Employment (Alteration of Name of Department and Title of Minister) Order 2010",,2007-02-01,2010-05-02,5,602,132
"Department of Enterprise, Trade and Innovation","http://www.entemp.ie/; Enterprise, Trade and Employment (Alteration of Name of Department and Title of Minister) Order 2010; S.I. No. 245/2011",,2010-05-02,2011-06-02,5,1342,713
"Department of Jobs, Enterprise and Innovation","S.I. No. 245/2011",,2011-06-02,2015-10-01,5,1745,778
"Carlow ",http://www.employmentrights.ie/en/,,2007-02-01,2015-10-01,5,370,3
"general economic, commercial and labour affairs",http://www.employmentrights.ie/en/,,,2015-10-01,5,998,20
116,"National Employment Rights Authority","8,700,000",6,euro,"Report of the Special Group on Public
Service Numbers and Expenditure
Programmes, Volume II: Detailed Papers",128,2009
353,"National Employment Rights Authority",,,euro,"Dáil Éireann - Volume 638 - 02 October, 2007--Written Answers. - Departmental Bodies",95,2007
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2015,16,,,,1241,1
1089,696,"National Employment Rights Authority",2007-02-01,0,484
1590,1136,"Workplace Relations Act 2015",2015-10-01,484,871
