﻿name,alt,from_date,to_date,description,source,confidence,image
"Commission for Public Service Appointments","An Coimisiún um Cheapacháin Seirbhíse Poiblí ",2004-10-19,2012-10-31,"Prior to 2004: similar functions were fulfilled by the Civil Service Commissioners (1956-2004) and Local Appointments Commissioners (1926-2004). In 2004 these bodies were dissolved and substituted by the Commission for Public Service Appointments","Public Service Management (Recruitment and Appointments) Act 2004; http://www.cpsa.ie/; Ombudsman (Amendment) Act 2012",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"An Coimisiún um Cheapacháin Seirbhíse Poiblí ","Public Service Management (Recruitment and Appointments) Act 2004; http://www.cpsa.ie/; Ombudsman (Amendment) Act 2012",,2004-10-19,2012-10-31,5,252,252
" Statutory Corporation","Public Service Management (Recruitment and Appointments) Act 2004; http://www.cpsa.ie/; Ombudsman (Amendment) Act 2012",,2004-10-19,2012-10-31,5,447,5
"Regulatory (over public and private sectors)","Public Service Management (Recruitment and Appointments) Act 2004; http://www.cpsa.ie/; Ombudsman (Amendment) Act 2012",,2004-10-19,2012-10-31,5,463,12
"General Public Services","Public Service Management (Recruitment and Appointments) Act 2004; http://www.cpsa.ie/; Ombudsman (Amendment) Act 2012",,2004-10-19,2012-10-31,5,455,8
"Department of Finance ","Public Service Management (Recruitment and Appointments) Act 2004; http://www.cpsa.ie/; Ombudsman (Amendment) Act 2012",,2004-10-19,2012-10-31,5,485,133
"Dublin ",http://www.cpsa.ie/,"Dublin 1",2004-10-19,2012-10-31,5,292,10
"general services","Public Service Management (Recruitment and Appointments) Act 2004; http://www.cpsa.ie/; Ombudsman (Amendment) Act 2012",,2004-10-19,2012-10-31,5,806,3
"general public services NEC","Public Service Management (Recruitment and Appointments) Act 2004; http://www.cpsa.ie/; Ombudsman (Amendment) Act 2012",,2004-10-19,2012-10-31,5,807,6
yes,"Public Service Management (Recruitment and Appointments) Act 2004; http://www.cpsa.ie/; Ombudsman (Amendment) Act 2012",,2004-10-19,2012-10-31,5,167,1
yes,"http://audgen.gov.ie; Ombudsman (Amendment) Act 2012",,2004-10-19,2012-10-31,5,152,1
yes,"Public Service Management (Recruitment and Appointments) Act 2004; Ombudsman Act 1980; Disability Act 2005; Ombudsman (Amendment) Act 2012","Subject to Ombudsman review under the Ombudsman Act 1980 and the Disability Act 2005",2004-10-19,2012-10-31,5,245,1
1987,"Commission for Public Service Appointments",170000,69000,euro,"DPER databank",,2004
1988,"Commission for Public Service Appointments",737000,333000,euro,"DPER databank",,2005
1989,"Commission for Public Service Appointments",819000,425000,euro,"DPER databank",,2006
1990,"Commission for Public Service Appointments",1014000,445000,euro,"DPER databank",,2007
1991,"Commission for Public Service Appointments",1155000,591000,euro,"DPER databank",,2008
1992,"Commission for Public Service Appointments",983000,650000,euro,"DPER databank",,2009
1993,"Commission for Public Service Appointments",594000,453000,euro,"DPER databank",,2010
1994,"Commission for Public Service Appointments",540000,474000,euro,"DPER databank",,2011
1995,"Commission for Public Service Appointments",502000,431000,euro,"DPER databank",,2012
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2004,33,,,,186,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2012,38,,,,1180,1
1262,862,"Public Service Management (Recruitment and Appointments) Act 2004",2004-10-19,509,426
1263,862,"Public Service Management (Recruitment and Appointments) Act 2004",2004-10-19,508,426
1463,1030,"Ombudsman (Amendment) Act 2012",2012-10-31,426,147
