﻿name,alt,from_date,to_date,description,source,confidence,image
"Cómhlucht Siúicre Eireann, Teoranta","Irish Sugar Company Limited",1933-09-22,1991-04-01,"Nationalised in 1933 to rescue company and privatized in 1991 as part of the Greencore Plc. Group","Palcic and Reeves, 2007; FitzGerald, 1963; Sugar Manufacture Act, 1933; Sugar Act 1991; http://www.irish-sugar.ie/",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"Irish Sugar Company Limited","Sugar Manufacture Act, 1933; FitzGerald, 1963; http://www.irish-sugar.ie/",,1933-09-22,1991-04-01,5,226,226
" Company limited by guarantee","Sugar Manufacture Act, 1933; FitzGerald, 1963; http://www.irish-sugar.ie/",,1933-09-22,1991-04-01,5,371,14
Trading,"Palcic and Reeves, 2007; FitzGerald, 1963; Sugar Manufacture Act, 1933; http://www.irish-sugar.ie/",,1933-09-22,1991-04-01,5,391,15
"Agriculture, Fisheries and Forestry","Sugar Manufacture Act, 1933; FitzGerald, 1963; http://www.irish-sugar.ie/",,1933-09-22,1991-04-01,5,397,1
"Department of Finance ","Sugar Manufacture Act, 1933; FitzGerald, 1963",,1933-09-22,1991-04-01,5,298,133
"agriculture, forestry, fishing and hunting","Sugar Manufacture Act, 1933; FitzGerald, 1963; http://www.irish-sugar.ie/",,1933-09-22,1991-04-01,5,700,21
"general economic, commercial and labour affairs","Sugar Manufacture Act, 1933; FitzGerald, 1963; http://www.irish-sugar.ie/",,1933-09-22,1991-04-01,5,701,20
323,"Cómhlucht Siúicre Eireann, Teoranta",,,euro,"IPA Yearbook 1989",1681,1989
408,"Cómhlucht Siúicre Eireann, Teoranta","13,524,606",,punt,"FitzGerald, 1963",3500,1962
559,"Cómhlucht Siúicre Eireann, Teoranta",,,euro,"Dáil Éireann - Volume 212 - 19 November, 1964--Ceisteanna—Questions. Oral Answers. - Numbers Employed by Semi-State Bodies",3124,1964
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1933,31,,,,664,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1991,3,,,,665,1
274,19,"Cómhlucht Siúicre Eireann, Teoranta",1991-04-01,376,0
920,538,"Sugar Manufacture Act, 1933",1933-09-22,0,376
