﻿name,alt,from_date,to_date,description,source,confidence,image
"Irish Medicines Board",,1996-01-01,2014-07-01,"Replaced by the Health Products Regulatory Authority in July 2014","McGauran et al. 2005; http://www.imb.ie/; Irish Medicine Board Act 1995; www.hpra.ie; Health (Pricing and Supply of Medical Goods) Act 2013; S.I. No. 205/2014",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
" Statutory Corporation","http://www.imb.ie/; Irish Medicine Board Act 1995; www.hpra.ie; Health (Pricing and Supply of Medical Goods) Act 2013; S.I. No. 205/2014",,1996-01-01,2014-07-01,5,219,5
"Regulatory (over public and private sectors)","http://www.imb.ie/; Irish Medicine Board Act 1995; www.hpra.ie; Health (Pricing and Supply of Medical Goods) Act 2013; S.I. No. 205/2014",,1996-01-01,2014-07-01,5,270,12
Health,"http://www.imb.ie/; Irish Medicine Board Act 1995; www.hpra.ie; Health (Pricing and Supply of Medical Goods) Act 2013; S.I. No. 205/2014",,1996-01-01,2014-07-01,5,223,9
"Department of Health and Children","http://www.imb.ie/; Irish Medicine Board Act 1995; S.I. No. 219/2011",,1997-07-12,2011-06-04,5,104,134
"Department of Health (I)","http://www.imb.ie/; Irish Medicine Board Act 1995",,1996-01-01,1997-07-12,5,772,296
"Department of Health (II)","S.I. No. 219/2011; Health (Pricing and Supply of Medical Goods) Act 2013; S.I. No. 205/2014",,2011-06-04,2014-07-01,5,1650,777
"Dublin ","http://www.imb.ie/; Health (Pricing and Supply of Medical Goods) Act 2013; S.I. No. 205/2014",,1996-01-01,2014-07-01,4,144,10
"medical products, appliances and equipment","http://www.imb.ie/; Irish Medicine Board Act 1995; www.hpra.ie; Health (Pricing and Supply of Medical Goods) Act 2013; S.I. No. 205/2014",,1996-01-01,2014-07-01,5,364,41
"public health services","http://www.imb.ie/; Irish Medicine Board Act 1995; www.hpra.ie; Health (Pricing and Supply of Medical Goods) Act 2013; S.I. No. 205/2014",,1996-01-01,2014-07-01,5,365,44
"health NEC","http://www.imb.ie/; Irish Medicine Board Act 1995; www.hpra.ie; Health (Pricing and Supply of Medical Goods) Act 2013; S.I. No. 205/2014",,1996-01-01,2014-07-01,5,366,46
yes,"http://www.imb.ie/; Freedom of Information Act 1997; www.hpra.ie; Health (Pricing and Supply of Medical Goods) Act 2013; S.I. No. 205/2014",,1998-01-01,2014-07-01,5,87,1
yes,"http://audgen.gov.ie/; Health (Pricing and Supply of Medical Goods) Act 2013; S.I. No. 205/2014",,1996-01-01,2014-07-01,4,79,1
yes,"Disability Act 2005; Health (Pricing and Supply of Medical Goods) Act 2013; S.I. No. 205/2014","Subject to Ombudsman Review under the Disability Act 2005",2005-01-01,2014-07-01,5,140,1
137,"Irish Medicines Board",4601922,,euro,"Report of the Special Group on Public
Service Numbers and Expenditure Programmes, Volume II: Detailed Papers; Written Answers Vol. 720 No. 1, 27 October 2010--Departmental Agencies",245,2009
321,"Irish Medicines Board",,,euro,"Dáil Éireann - Volume 478 - 07 May, 1997--Written Answers - Semi-State Bodies",67,1996
618,"Irish Medicines Board",3650000,,euro,"Written Answers Vol. 720 No. 1, 27 October 2010--Departmental Agencies",,2010
619,"Irish Medicines Board",4993000,,euro,"Written Answers Vol. 720 No. 1, 27 October 2010--Departmental Agencies",,2008
620,"Irish Medicines Board",4924000,,euro,"Written Answers Vol. 720 No. 1, 27 October 2010--Departmental Agencies",,2007
621,"Irish Medicines Board",4025000,,euro,"Written Answers Vol. 720 No. 1, 27 October 2010--Departmental Agencies",,2006
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1995,29,,,,320,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2013,14,,,,1340,1
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,2014,205,,,,1341,2
431,119,"Irish Medicines Board Act, 1995",1996-01-01,87,225
1614,1157,"S.I. No. 205/2014 - Health (Pricing and Supply of Medical Goods) Act 2013 (Commencement) Order 2014",2014-07-01,225,891
