﻿name,alt,from_date,to_date,description,source,confidence,image
"Special Education Appeals Board",,2006-04-03,,,"Education for Persons with Special Educational Needs Act 2004",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
" Statutory Tribunal","Education for Persons with Special Educational Needs Act 2004",,2006-04-03,,5,467,8
"Adjudication - Grievance Handling","Education for Persons with Special Educational Needs Act 2004",,2006-04-03,,5,498,3
"Education and Training","Education for Persons with Special Educational Needs Act 2004",,2006-04-03,,5,481,4
"Social Protection","Education for Persons with Special Educational Needs Act 2004",,2006-04-03,,5,482,14
"Department of Education and Science","Education for Persons with Special Educational Needs Act 2004; http://www.education.ie/",,2006-04-03,2010-05-02,5,519,145
"Department of Education and Skills","http://www.education.ie/; S.I. No. 450/2020",,2010-05-02,2020-10-22,5,1385,716
"Department of Education (II)","S.I. No. 450/2020",,2020-10-22,,5,2284,925
"education not definable by level","Education for Persons with Special Educational Needs Act 2004",,2006-04-03,,5,867,57
"subsidiary services to education","Education for Persons with Special Educational Needs Act 2004",,2006-04-03,,5,868,58
"education NEC","Education for Persons with Special Educational Needs Act 2004",,2006-04-03,,5,869,60
"sickness and disability","Education for Persons with Special Educational Needs Act 2004",,2006-04-03,,5,870,61
"social exclusion NEC","Education for Persons with Special Educational Needs Act 2004",,2006-04-03,,5,871,67
"social protection NEC","Education for Persons with Special Educational Needs Act 2004",,2006-04-03,,5,872,69
yes,"Disability Act 2005","Subject to Ombudsman review under the Disability Act 2005",2006-04-03,,5,264,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2004,30,,,,810,1
760,382,"Education for Persons with Special Educational Needs Act 2004",2006-04-03,0,446
