﻿name,alt,from_date,to_date,description,source,confidence,image
"Arramara Teoranta","Alginate Industries Ireland Ltd",1949-12-01,2014-05-09,"Privatised through sale to Acadian Seaplants of Nova Scotia.","McGauran et al. 2005; FitzGerald, 1963;
http://www.arramara.ie/; 
Alginate Industries (Ireland) Limited (Acquisition of shares) Acts 1949, 1954 and 2002 ; Written answers, Thursday, 10 April 2014, Department of Arts, Heritage and the Gaeltacht, Departmental Agencies; 'New Canadian owner of Connemara seaweed company reassures harvesters' Connacht Tribune, 9 May 2014.
",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"Alginate Industries Ireland Ltd","Alginate Industries (Ireland) Limited (Acquisition of Shares) Act, 1949; 'New Canadian owner of Connemara seaweed company reassures harvesters' Connacht Tribune, 9 May 2014.",,1949-12-01,2014-05-09,3,403,403
" Company limited by guarantee","Alignate Industries (Ireland) Limited (Acquisition of shares) Acts 1949, 1954 and 2002; 'New Canadian owner of Connemara seaweed company reassures harvesters' Connacht Tribune, 9 May 2014. 
",,1949-12-01,2014-05-09,5,53,14
Trading,"http://www.arramara.ie/; 'New Canadian owner of Connemara seaweed company reassures harvesters' Connacht Tribune, 9 May 2014.",,1949-12-01,2014-05-09,5,62,15
Delivery,"http://www.arramara.ie/; 'New Canadian owner of Connemara seaweed company reassures harvesters' Connacht Tribune, 9 May 2014.",,1949-12-01,2014-05-09,5,63,6
"Enterprise and Economic Development","http://www.arramara.ie/; 'New Canadian owner of Connemara seaweed company reassures harvesters' Connacht Tribune, 9 May 2014.
",,1949-12-01,2014-05-09,5,59,6
"Department of Lands","Alignate Industries (Ireland) Limited (Acquisition of shares) Acts 1949; S.I. No. 257/1956","Responsibility for Arramara Teoranta was transferred from the Deparment of Lands to the Department of the Gaeltacht in 1956 under S.I. No. 257/1956",1949-12-01,1956-10-15,5,304,283
"Department of the Gaeltacht","S.I. No. 257/1956; S.I. No. 93/1987; FitzGerald, 1963","Responsibility for Arramara Teoranta transferred from the Department of Lands to the Department of the Gaeltacht under S.I. No. 257/1956 and from the Department of the Gaeltacht to the Department of the Marine under S.I. No. 93/1987",1956-10-15,1987-03-31,5,305,288
"Department of the Marine","S.I. No. 93/1987; S.I. No. 301/1997","Responsiblity for Arramara Teoranta transferred from the Department of the Gaeltacht to the Department of the Marine under S.I. No. 93/1987 and from the Department of the Marine to the Department of Marine and Natural Resources under S.I. No. 301/1997  ",1987-03-31,1997-07-11,5,306,279
"Department of Marine and Natural Resources","S.I. No. 301/1997; S.I. No. 307/2002","Responsibility for Arramara Teoranta transferred from the Department of the Marine to the Department of Marine and Natural Resources under S.I. No. 301/1997 and from the Department of Marine and Natural Resources to the Department of Communications, Marine and Natural Resources under S.I. No. 307/2002",1997-07-12,2002-06-18,5,307,278
"Department of Communications, Marine and Natural Resources","S.I. No. 307/2002; S.I. No. 361/2003 ","Responsibility for Arramara Teoranta transferred from the Department of Marine and Natural Resources to the Department of Communications, Marine and Natural Resources under S.I. No. 307/2002 and from the Department of Communications, Marine and Natural Resources to the Department of Community, Rural and Gaeltacht Affairs under S.I. No. 361/2003",2002-06-19,2003-07-23,5,308,277
"Department of Community, Rural and Gaeltacht Affairs ","S.I. No. 361/2003; Department of Community, Rural and Gaeltacht Affairs press release 21.10.06 (available at http://www.pobail.ie/en/PressReleases/2006/October/htmltext,7407,en.html)","Responsibility for Arramara Teoranta transferred from the Department of Communications, Marine and Natural Resources to the Department of Community, Rural and Gaeltacht Affairs under S.I. No. 361/2003; state's shareholdings purchased by Údarás na Gaeltachta October 2006",2003-07-23,2006-10-01,5,309,139
"Údarás na Gaeltachta","Department of Community, Rural and Gaeltacht Affairs press release 21.10.06 (available at http://www.pobail.ie/en/PressReleases/2006/October/htmltext,7407,en.html); McGauran et al. 2005","The State's shareholding in Arramara Teoranta was sold, at a nominal value, to Údarás na Gaeltachta by the Department of Community, Rural, and Gaeltacht Affairs. Údarás na Gaeltachta purchased the remaining 18.1% of the shares from the UK investor.",2006-10-01,2014-05-09,5,310,121
"Galway ","http://www.arramara.ie/; 'New Canadian owner of Connemara seaweed company reassures harvesters' Connacht Tribune, 9 May 2014.","Kilkieran, Connemara, Co. Galway",,2014-05-09,4,239,12
"agriculture, forestry, fishing and hunting","http://www.arramara.ie/; FitzGerald, 1963; 'New Canadian owner of Connemara seaweed company reassures harvesters' Connacht Tribune, 9 May 2014.",,,2014-05-09,5,78,21
295,"Arramara Teoranta",,,euro,"Dáil Éireann - Volume 276 - 10 December, 1974--Written Answers. - Semi-State Bodies",52,1974
409,"Arramara Teoranta","76,589",,punt,"FitzGerald, 1963",34,1962
551,"Arramara Teoranta",,,euro,"Dáil Éireann - Volume 303 - 02 February, 1978--Written Answers. - State Employment",62,1977
552,"Arramara Teoranta",,,euro,"Dáil Éireann - Volume 303 - 02 February, 1978--Written Answers. - State Employment",61,1978
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1949,22,,,,660,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1954,29,,,,661,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2002,11,,,,662,1
1020,631,"Alginate Industries (Ireland) Limited (Acquisition of Shares) Act, 1949",1949-12-01,0,60
1472,1038,"Arramara Teoranta",2014-05-09,60,0
