﻿name,alt,from_date,to_date,description,source,confidence,image
"Department of Health (I)","An Roinn Sláinte",1947-01-22,1997-07-11,,"Coakley & Gallagher 2005; Ministers and Secretaries (Amendment) Act, 1946; S.I. No. 308/1997",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"An Roinn Sláinte","Coakley & Gallagher 2005; Ministers and Secretaries (Amendment) Act, 1946; S.I. No. 308/1997","Irish Language Name",1947-01-22,1997-07-11,5,191,191
" Ministerial Departments","Coakley & Gallagher 2005; Ministers and Secretaries (Amendment) Act, 1946; S.I. No. 308/1997",,1947-01-22,1997-07-11,5,283,1
"Policy Formation and Execution","Ministers and Secretaries (Amendment) Act, 1946; S.I. No. 308/1997",,1947-01-22,1997-07-11,5,667,10
Health,"Coakley & Gallagher 2005; Ministers and Secretaries (Amendment) Act, 1946; S.I. No. 308/1997",,1947-01-22,1997-07-11,5,278,9
"Dublin ","IPA Yearbooks",,1947-01-22,1997-07-11,5,297,10
"Brian Cowen","""Travers Report, DOHC 2005; S.I. No. 308/1997""","Minister when Department of Health renamed Department of Health and Children",1997-06-01,1997-07-11,5,70,8
"Charles Haughey","""Travers Report, DOHC 2005""","Elected Taoiseach December 1979",1977-07-01,1979-12-01,5,58,12
"Mary O'Rourke","""Travers Report, DOHC 2005""",,1991-11-01,1992-02-01,5,65,23
"Noel Browne","""Travers Report, DOHC 2005""",,1948-02-01,1951-04-01,5,49,35
"John Costello","""Travers Report, DOHC 2005""",,1951-04-01,1951-06-01,5,50,36
"James Ryan","""Travers Report, DOHC 2005""",,1947-01-22,1948-02-01,5,48,37
"James Ryan","""Travers Report, DOHC 2005""",,1951-06-01,1954-06-01,5,51,37
"Thomas O'Higgins","""Travers Report, DOHC 2005""",,1954-06-01,1957-03-01,5,52,38
"Donagh O'Malley","""Travers Report, DOHC 2005""",,1965-04-01,1966-07-01,5,54,40
"Sean Flanaghan","""Travers Report, DOHC 2005""",,1966-07-01,1969-07-01,5,55,41
"Erskine Childers","""Travers Report, DOHC 2005""",,1969-07-01,1973-03-01,5,56,42
"Brendan Corish","""Travers Report, DOHC 2005""",,1973-03-01,1977-07-01,5,57,43
"Eileen Desmond","""Travers Report, DOHC 2005""",,1981-07-01,1982-03-01,5,60,45
"Michael Woods","""Travers Report, DOHC 2005""",,1979-12-01,1981-07-01,5,59,46
"Michael Woods","""Travers Report, DOHC 2005""",,1982-03-01,1982-12-01,5,61,46
"Michael Woods","""Travers Report, DOHC 2005""",,1994-11-01,1994-12-01,5,68,46
"Barry Desmond","""Travers Report, DOHC 2005""",,1982-12-01,1987-01-01,5,62,47
"John Boland","""Travers Report, DOHC 2005""",,1987-01-01,1987-03-01,5,63,48
"Rory O'Hanlon","""Travers Report, DOHC 2005""",,1987-03-01,1991-11-01,5,64,49
"John O'Connell","""Travers Report, DOHC 2005""",,1992-02-01,1993-01-01,5,66,50
"Michael Noonan","""Travers Report, DOHC 2005""",,1994-12-01,1997-06-01,5,69,52
"Seán MacEntee","""Travers Report, DOHC 2005""",,1957-03-01,1965-04-01,5,53,172
"Brendan Howlin","""Travers Report, DOHC 2005""",,1993-01-01,1994-11-01,5,67,181
"medical products, appliances and equipment","Ministers and Secretaries (Amendment) Act, 1946; S.I. No. 308/1997",,1947-01-22,1997-07-11,5,1071,41
"outpatient services","Ministers and Secretaries (Amendment) Act, 1946; S.I. No. 308/1997",,1947-01-22,1997-07-11,5,1072,42
"hospital services","Ministers and Secretaries (Amendment) Act, 1946; S.I. No. 308/1997",,1947-01-22,1997-07-11,5,1073,43
"public health services","Ministers and Secretaries (Amendment) Act, 1946; S.I. No. 308/1997",,1947-01-22,1997-07-11,5,1074,44
"health NEC","Ministers and Secretaries (Amendment) Act, 1946; S.I. No. 308/1997",,1947-01-22,1997-07-11,5,1075,46
yes,"Ministers and Secretaries (Amendment) Act, 1946; S.I. No. 308/1997; http://audgen.gov.ie/",,1947-01-22,1997-07-11,5,239,1
yes,"Ombudsman Act 1980",,1980-01-01,1997-07-11,5,272,1
446,"Department of Health (I)",,,euro,"Dáil Éireann - Volume 493 - 01 July, 1998--Written Answers. - Civil Service Staff",425,1997
514,"Department of Health (I)",,,euro,"Dooney, S. (1976) 'The Irish Civil Service' Dublin: Institute of Public Administration",323,1975
526,"Department of Health (I)",,,euro,"Dáil Éireann - Volume 303 - 02 February, 1978--Written Answers. - State Employment",340,1977
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1946,38,,,,442,1
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,1997,308,,,,443,2
468,147,"S.I. No. 308/1997 (Health)",1997-07-12,296,134
558,223,"Ministers and Secretaries (Amendment) Act, 1946",1947-01-22,0,296
562,226,"S.I. No. 58/1947 (Health)",1947-03-18,300,296
1388,973,"S.I. No. 219/2011 (Health)",2011-06-04,296,777
