﻿name,alt,from_date,to_date,description,source,confidence,image
"Valuation Tribunal","An Bhinse Luachála",1988-07-22,,,"McGauran et al. 2005; http://www.valuationtribunal.ie/; The Valuation Act 1988; Valuation Act 2001; S.I. No. 191/1988",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"An Bhinse Luachála",http://www.valuationtribunal.ie/,"Irish Language Name",1988-07-22,,5,93,93
" Statutory Tribunal","http://www.valuationtribunal.ie/; The Valuation Act 1988; Valuation Act 2001",,1988-07-22,,5,148,8
"Adjudication - Grievance Handling","http://www.valuationtribunal.ie/; The Valuation Act 1988; Valuation Act 2001",,1988-07-22,,5,157,3
"Public Order and Safety","http://www.valuationtribunal.ie/; The Valuation Act 1988",,1988-07-22,,5,140,12
"Department of Finance ","McGauran et al. 2005; Valuation Act, 1988; Ministers and Secretaries (Amendment) Act 2011; S.I. No. 401/2011",,1988-07-22,2011-07-06,5,25,133
"Department of Public Expenditure and Reform","Ministers and Secretaries (Amendment) Act 2011; S.I. No. 401/2011; S.I. No. 638/2015",,2011-07-06,2016-01-01,5,2148,781
"Department of Justice and Equality","S.I. No. 638/2015; S.I. No. 575/2017",,2016-01-01,2018-01-01,5,2149,775
"Department of Housing, Planning and Local Government","S.I. No. 575/2017; S.I. No. 408/2020",,2018-01-01,2020-09-30,5,2150,861
"Department of Housing, Local Government and Heritage","S.I. No. 408/2020",,2020-09-30,,5,2231,922
"Dublin ",http://www.valuationtribunal.ie/,"Dublin 2",1988-07-22,,5,74,10
"public order and safety NEC","http://www.valuationtribunal.ie/; The Valuation Act 1988; Valuation Act 2001",,1988-07-22,,5,197,19
yes,"http://www.valuationtribunal.ie/; Freedom of Information Act",,2006-05-31,,5,51,1
yes,"Disability Act 2005","Subject to Ombudsman review under the Disability Act 2005",2005-01-01,,5,111,1
3005,"Valuation Tribunal",161000,,euro,"DPER Databank
",,1994
3006,"Valuation Tribunal",175000,,euro,"DPER Databank
",,1995
3007,"Valuation Tribunal",176000,,euro,"DPER Databank
",,1996
3008,"Valuation Tribunal",227000,,euro,"DPER Databank
",,1997
3009,"Valuation Tribunal",147000,,euro,"DPER Databank
",,1998
3010,"Valuation Tribunal",160000,,euro,"DPER Databank
",,1999
3011,"Valuation Tribunal",151000,,euro,"DPER Databank
",,2000
3012,"Valuation Tribunal",156000,,euro,"DPER Databank
",,2001
3013,"Valuation Tribunal",220000,,euro,"DPER Databank
",,2002
3014,"Valuation Tribunal",224000,,euro,"DPER Databank
",,2003
3015,"Valuation Tribunal",168000,,euro,"DPER Databank
",,2004
3016,"Valuation Tribunal",231000,,euro,"DPER Databank
",,2005
3017,"Valuation Tribunal",231000,,euro,"DPER Databank
",,2006
3018,"Valuation Tribunal",249000,,euro,"DPER Databank
",,2007
3019,"Valuation Tribunal",332000,,euro,"DPER Databank
",,2008
3020,"Valuation Tribunal",284000,,euro,"DPER Databank
",,2009
3021,"Valuation Tribunal",559000,331000,euro,"DPER Databank",,2010
3022,"Valuation Tribunal",654000,331000,euro,"DPER Databank",,2011
3023,"Valuation Tribunal",617000,302000,euro,"DPER Databank",,2012
3024,"Valuation Tribunal",406000,238000,euro,"DPER Databank",,2013
3025,"Valuation Tribunal",432000,237000,euro,"DPER Databank",,2014
3026,"Valuation Tribunal",633000,294000,euro,"DPER Databank",,2015
3027,"Valuation Tribunal",539000,197000,euro,"DPER Databank",,2016
3028,"Valuation Tribunal",581000,243000,euro,"DPER Databank",,2017
3029,"Valuation Tribunal",669000,181000,euro,"DPER Databank",,2018
3030,"Valuation Tribunal",790000,282000,euro,"DPER Databank",,2019
3031,"Valuation Tribunal",1349000,389000,euro,"DPER Databank",,2020
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1988,2,,,,811,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2001,13,,,,813,1
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,1988,191,,,,812,2
761,383,"Valuation Act 1988",1988-07-22,0,157
