﻿name,alt,from_date,to_date,description,source,confidence,image
"CervicalCheck Tribunal",,2020-10-21,,"An independent body set up under the CervicalCheck Tribunal Act 2019 to provide an alternative system for dealing with claims arising from CervicalCheck","CervicalCheck Tribunal Act 2019 (No. 31 of 2019); S.I. No. 453/2020",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
" Statutory Tribunal","CervicalCheck Tribunal Act 2019 (No. 31 of 2019); S.I. No. 453/2020",,2020-10-21,,5,1006,8
"Adjudication - Grievance Handling","CervicalCheck Tribunal Act 2019 (No. 31 of 2019); S.I. No. 453/2020",,2020-10-21,,5,1219,3
"Advisory - Consultative - Representation - Advocacy","CervicalCheck Tribunal Act 2019 (No. 31 of 2019); S.I. No. 453/2020",,2020-10-21,,5,1220,4
Health,"CervicalCheck Tribunal Act 2019 (No. 31 of 2019); S.I. No. 453/2020",,2020-10-21,,5,1084,9
"Department of Health (II)","CervicalCheck Tribunal Act 2019 (No. 31 of 2019); S.I. No. 453/2020",,2020-10-21,,5,2386,777
"Dublin ",https://www.cervicalchecktribunal.ie/contact/,,2020-10-21,,5,691,10
"public health services","CervicalCheck Tribunal Act 2019 (No. 31 of 2019); S.I. No. 453/2020; https://www.irishtimes.com/news/health/cervicalcheck-scandal-what-is-it-all-about-1.3480699 ",,2020-10-21,,5,1788,44
"outpatient services","CervicalCheck Tribunal Act 2019 (No. 31 of 2019); S.I. No. 453/2020; https://www.irishtimes.com/news/health/cervicalcheck-scandal-what-is-it-all-about-1.3480699 ",,2020-10-21,,5,1789,42
yes,"Partially within scope of the Freedom of Information Act 2014 (No. 30 of 2014) insofar as a request relates to expenses or general administration ",,2020-10-21,,5,330,1
yes,"Appears subject to Ombudsman remit under the Disability Act 2005 (No. 14 of 2005)",,2020-10-21,,5,427,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2019,31,,,,1470,1
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,2020,453,,,,1471,2
1690,1223,"CervicalCheck Tribunal Act 2019",2020-10-21,0,937
