﻿name,alt,from_date,to_date,description,source,confidence,image
"Department of the Environment and Local Government","an Roinn Comhshaoil agus Rialtais Áitiúil",1997-07-22,2003-06-09,,"S.I. No. 322/1997; S.I. No. 233 of 2003; Coakley & Gallagher 2005",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"an Roinn Comhshaoil agus Rialtais Áitiúil","S.I. No. 322/1997; S.I. No. 233/2003","Irish Language Name",1997-07-22,2003-06-09,5,305,305
" Ministerial Departments","S.I. No. 322/1997; S.I. No. 233/2003; Coakley & Gallagher 2005",,1997-07-22,2003-06-09,5,291,1
"Policy Formation and Execution","S.I. No. 322/1997; S.I. No. 233/2003",,1997-07-22,2003-06-09,5,633,10
"Environmental Protection","S.I. No. 322/1997; S.I. No. 233/2003",,1997-07-22,2003-06-09,5,561,7
"Housing and Community Amenities","S.I. No. 322/1997; S.I. No. 233/2003",,1997-07-22,2003-06-09,5,562,10
"Dublin ","IPA Yearbooks",,1997-07-22,2003-06-09,5,389,10
"Noel Dempsey",http://www.oireachtas.ie/members-hist/,"Fianna Fáil",1997-07-22,2002-06-06,5,331,20
"waste management","S.I. No. 322/1997; S.I. No. 233/2003",,1997-07-22,2003-06-09,5,1041,29
"waste water management","S.I. No. 322/1997; S.I. No. 233/2003",,1997-07-22,2003-06-09,5,1042,30
"pollution abatement","S.I. No. 322/1997; S.I. No. 233/2003",,1997-07-22,2003-06-09,5,1043,31
"protection of biodiversity and landscape","S.I. No. 322/1997; S.I. No. 233/2003",,1997-07-22,2003-06-09,5,1044,32
"environmental protection NEC","S.I. No. 322/1997; S.I. No. 233/2003",,1997-07-22,2003-06-09,5,1045,34
"housing development","S.I. No. 322/1997; S.I. No. 233/2003",,1997-07-22,2003-06-09,5,1046,35
"housing and community amenities NEC","S.I. No. 322/1997; S.I. No. 233/2003",,1997-07-22,2003-06-09,5,1047,40
yes,"S.I. No. 322/1997; S.I. No. 233/2003; http://audgen.gov.ie/",,1997-07-22,2003-06-09,5,215,1
yes,"Ombudsman Act 1980; S.I. No. 322/1997; S.I. No. 233/2003",,1997-07-22,2003-06-09,5,314,1
430,"Department of the Environment and Local Government",,,euro,"Dáil Éireann - Volume 493 - 01 July, 1998--Written Answers. - Civil Service Staff",797,1997
431,"Department of the Environment and Local Government",,,euro,"Dáil Éireann - Volume 493 - 01 July, 1998--Written Answers. - Civil Service Staff",799,1998
484,"Department of the Environment and Local Government",,,euro,"Dáil Éireann - Volume 563 - 25 March, 2003--Written Answers - Departmental Staff",1361,2003
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,1997,322,,,,488,2
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,2003,233,,,,489,2
484,162,"S.I. No. 322/1997 (Environment)",1997-07-22,299,298
551,216,"S.I. No. 298/2002 (Roads)",2002-06-18,298,302
563,227,"S.I. No. 233/2003",2003-06-10,298,142
