﻿name,alt,from_date,to_date,description,source,confidence,image
"National Consumer Agency","an Ghníomhaireacht Náisiúnta Tomhaltóirí",2007-05-01,2014-10-31,"Prior to  2007 was known as the Office of the Director of Consumer Affairs (est. in 1978), merged with Competition Authority in 2014 to create the Competition and Consumer Protection Commission","http://www.consumerconnect.ie/; Consumer Protection Act 2007; Competition and Consumer Protection Act 2014",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"an Ghníomhaireacht Náisiúnta Tomhaltóirí","http://www.consumerconnect.ie/; Consumer Protection Act 2007; Competition and Consumer Protection Act 2014",,2007-05-01,2014-10-31,5,295,295
" Statutory Corporation","http://www.consumerconnect.ie/; Consumer Protection Act 2007; Competition and Consumer Protection Act 2014",,2007-05-01,2014-10-31,5,511,5
"Regulatory (over public and private sectors)","http://www.consumerconnect.ie/; Consumer Protection Act 2007; Competition and Consumer Protection Act 2014",,2007-05-01,2014-10-31,5,600,12
"Information Providing","http://www.consumerconnect.ie/; Consumer Protection Act 2007; Competition and Consumer Protection Act 2014",,2007-05-01,2014-10-31,5,601,8
"Enterprise and Economic Development","http://www.consumerconnect.ie/; Consumer Protection Act 2007; Competition and Consumer Protection Act 2014",,2007-05-01,2014-10-31,5,538,6
"General Public Services","http://www.consumerconnect.ie/; Consumer Protection Act 2007; Competition and Consumer Protection Act 2014",,2007-05-01,2014-10-31,5,539,8
"Department of Enterprise, Trade and Employment (I)","http://www.consumerconnect.ie/; Consumer Protection Act 2007",,2007-05-01,2010-05-02,5,601,132
"Department of Enterprise, Trade and Innovation","http://www.entemp.ie/; Enterprise, Trade and Employment (Alteration of Name of Department and Title of Minister) Order 2010; S.I. No. 245/2011",,2010-05-02,2011-06-02,5,1341,713
"Department of Jobs, Enterprise and Innovation","S.I. No. 245/2011; Competition and Consumer Protection Act 2014",,2011-06-02,2014-10-31,5,1754,778
"Dublin ","http://www.consumerconnect.ie/; Competition and Consumer Protection Act 2014","Dublin 2",2007-05-01,2014-10-31,5,369,10
"general public services NEC","http://www.consumerconnect.ie/; Consumer Protection Act 2007; Competition and Consumer Protection Act 2014",,2007-05-01,2014-10-31,5,996,6
"general economic, commercial and labour affairs","http://www.consumerconnect.ie/; Consumer Protection Act 2007; Competition and Consumer Protection Act 2014",,2007-05-01,2014-10-31,5,997,20
yes,"http://www.consumerconnect.ie/; Consumer Protection Act 2007; Competition and Consumer Protection Act 2014",,2007-05-01,2014-10-31,5,195,1
yes,"Consumer Protection Act 2007; Competition and Consumer Protection Act 2014",,2007-05-01,2014-10-31,5,201,1
yes,"Disability Act 2005; Competition and Consumer Protection Act 2014","Subject to review under the Disability Act 2005",2007-05-01,2014-10-31,5,305,1
110,"National Consumer Agency","8,600,000",4,euro,"Report of the Special Group on Public
Service Numbers and Expenditure
Programmes, Volume II: Detailed Papers",42,2009
502,"National Consumer Agency",,,euro,"Written answers-Thursday, 8 July 2010--Department of Enterprise, Trade and Employment-Departmental Staff
",43,2010
2111,"National Consumer Agency",1290000,717000,euro,"DPER databank",,1994
2112,"National Consumer Agency",1460000,790000,euro,"DPER databank",,1995
2113,"National Consumer Agency",1714000,978000,euro,"DPER databank",,1996
2114,"National Consumer Agency",2065000,1233000,euro,"DPER databank",,1997
2115,"National Consumer Agency",2167000,1271000,euro,"DPER databank",,1998
2116,"National Consumer Agency",2288000,1366000,euro,"DPER databank",,1999
2117,"National Consumer Agency",2756000,1552000,euro,"DPER databank",,2000
2118,"National Consumer Agency",3678000,1924000,euro,"DPER databank",,2001
2119,"National Consumer Agency",4359000,2165000,euro,"DPER databank",,2002
2120,"National Consumer Agency",4529000,2585000,euro,"DPER databank",,2003
2121,"National Consumer Agency",3409000,2358000,euro,"DPER databank",,2004
2122,"National Consumer Agency",3629000,2504000,euro,"DPER databank",,2005
2123,"National Consumer Agency",5872000,2919000,euro,"DPER databank",,2006
2124,"National Consumer Agency",7078000,3644000,euro,"DPER databank",,2007
2125,"National Consumer Agency",7587000,3815000,euro,"DPER databank",,2008
2126,"National Consumer Agency",6105000,3407000,euro,"DPER databank",,2009
2127,"National Consumer Agency",5578000,3092000,euro,"DPER databank",,2010
2128,"National Consumer Agency",1622000,,euro,"DPER databank",,2011
2129,"National Consumer Agency",5752000,2880000,euro,"DPER databank",,2012
2130,"National Consumer Agency",5501000,2719000,euro,"DPER databank",,2013
2131,"National Consumer Agency",7332000,3625000,euro,"DPER databank",,2014
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2007,19,,,,383,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2014,29,,,,1233,1
915,533,"Consumer Protection Act 2007",2007-05-01,665,483
1588,1135,"Competition and Consumer Protection Act 2014",2014-10-31,483,870
