﻿name,alt,from_date,to_date,description,source,confidence,image
"Institute of Public Health in Ireland",,1999-11-22,,"CRO lists creation date as 01/10/2002","McGauran et al. 2005; http://www.publichealth.ie/; Press release Dept of Health & Children (22/11/99)",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
" Company limited by guarantee",http://www.publichealth.ie/,,1999-11-22,,5,328,14
"Advisory - Consultative - Representation - Advocacy",http://www.publichealth.ie/,,1999-11-22,,5,334,4
"Information Providing",http://www.publichealth.ie/,,1999-11-22,,5,1003,8
Health,http://www.publichealth.ie/,,1999-11-22,,5,342,9
"Department of Health and Children","McGauran et al. 2005; http://www.publichealth.ie/; S.I. No. 219/2011",,1999-11-22,2011-06-04,5,202,134
"Department of Health (II)","S.I. No. 219/2011",,2011-06-04,,5,1652,777
"Dublin ",http://www.publichealth.ie/,,1999-11-22,,5,512,10
"Research and Development (Health)",http://www.publichealth.ie/,,1999-11-22,,5,573,45
633,"Institute of Public Health in Ireland","1,542,000",,euro,"Written Answers Vol. 720 No. 1, 27 October 2010--Departmental Agencies",,2010
634,"Institute of Public Health in Ireland","1,517,000",,euro,"Written Answers Vol. 720 No. 1, 27 October 2010--Departmental Agencies",,2009
635,"Institute of Public Health in Ireland","1,576,000",,euro,"Written Answers Vol. 720 No. 1, 27 October 2010--Departmental Agencies",,2008
636,"Institute of Public Health in Ireland","1,562,000",,euro,"Written Answers Vol. 720 No. 1, 27 October 2010--Departmental Agencies",,2007
637,"Institute of Public Health in Ireland","1,505,000",,euro,"Written Answers Vol. 720 No. 1, 27 October 2010--Departmental Agencies",,2006
2815,"Institute of Public Health in Ireland",1376950,747213,euro,"IPH Financial Statements 2017",18,2017
2816,"Institute of Public Health in Ireland",1377050,772055,euro,"IPH Financial Statements 2018",22,2018
1166,768,"Institute of Public Health in Ireland",1999-11-22,0,334
