﻿name,alt,from_date,to_date,description,source,confidence,image
"Hepatitis C Compensation Tribunal",,1995-12-16,2002-10-09,"Established on a non-statutory basis in December 1995, became statutory on 1 November 1997. Replaced by the Hepatitis C and HIV Compensation Tribunal.","www.hepccomptrib.com; Hepatitis C Compensation Tribunal Act 1997; S.I. No. 443/1997; Hepatitis C Compensation Tribunal (Amendment) Act 2002; S.I. No. 473/2002",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
" Non-Statutory Tribunal","www.hepccomptrib.com; Hepatitis C Compensation Tribunal Act 1997; S.I. No. 443/1997",,1995-12-16,2002-10-09,5,974,9
" Statutory Tribunal","www.hepccomptrib.com; Hepatitis C Compensation Tribunal Act 1997; S.I. No. 443/1997; Hepatitis C Compensation Tribunal (Amendment) Act 2002; S.I. No. 473/2002",,1997-11-01,2002-10-09,5,975,8
"Adjudication - Grievance Handling","www.hepccomptrib.com; Hepatitis C Compensation Tribunal Act 1997; S.I. No. 443/1997; S.I. No. 473/2002",,1995-12-16,2002-10-09,5,1186,3
Health,"www.hepccomptrib.com; Hepatitis C Compensation Tribunal Act 1997; S.I. No. 443/1997; S.I. No. 473/2002",,1995-12-16,2002-10-09,5,1049,9
"Department of Health (I)","www.hepccomptrib.com; S.I. No. 443/1997; S.I. No. 308/1997",,1995-12-16,1997-07-11,4,2121,296
"Department of Health and Children","S.I. No. 308/1997; S.I. No. 473/2002",,1997-07-11,2002-10-09,5,2122,134
"health NEC","www.hepccomptrib.com; Hepatitis C Compensation Tribunal Act 1997; S.I. No. 443/1997; S.I. No. 473/2002",,1995-12-16,2002-10-09,5,1726,46
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1997,34,,,,1368,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2002,21,,,,1370,1
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,1997,443,,,,1369,2
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,2002,473,,,,1371,2
1626,1167,"Hepatitis C Compensation Tribunal Act, 1997 (Establishment Day) Order1997",1995-12-16,0,901
1627,1168,"S.I. No. 473/2002 - Hepatitis C Compensation Tribunal (Amendment) Act, (Commencement) Order, 2002",2002-10-09,901,902
