﻿name,alt,from_date,to_date,description,source,confidence,image
"National Paediatric Hospital Development Board","an Bord Forbartha don Ospidéal Náisiúnta Péidiatraiceach",2007-05-23,,,"S.I. No. 246/2007; http://www.newchildrenshospital.ie/index.cfm/page/NPHDB",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"an Bord Forbartha don Ospidéal Náisiúnta Péidiatraiceach","SI 246 of 2007","Irish Language Name",2007-05-23,,5,296,296
" Statutory Corporation","SI 246 of 2007",,2007-05-23,,5,513,5
Delivery,"SI 246 of 2007",,2007-05-23,,5,603,6
Health,"SI 246 of 2007",,2007-05-23,,5,541,9
"Department of Health and Children","SI 246 of 2007; S.I. No. 219/2011",,2007-05-23,2011-06-04,5,603,134
"Department of Health (II)","S.I. No. 219/2011",,2011-06-04,,5,1675,777
"hospital services","SI 246 of 2007",,2007-05-23,,5,999,43
"public health services","SI 246 of 2007",,2007-05-23,,5,1000,44
yes,"SI 246 of 2007",,2007-05-23,,5,202,1
yes,"SI 246 of 2007",,2007-05-23,,5,306,1
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,2007,246,,,,546,2
818,439,"S.I. No. 246/2007 (Paediatric Hospital Development Board)",2007-05-23,0,485
