﻿name,alt,from_date,to_date,description,source,confidence,image
"Office of the Director of Public Prosecutions","Stiúrthóra Ionchúiseamh Poiblí",1974-07-23,,,"McGauran et al. 2005;
http://www.dppireland.ie/;
Prosecution of Offences Act 1974
",5,
"Office of the Director of Public Prosecutions",DPP,1974-07-23,,,"McGauran et al. 2005;
http://www.dppireland.ie/;
Prosecution of Offences Act 1974
",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"Stiúrthóra Ionchúiseamh Poiblí",http://www.dppireland.ie/,"name in Irish language",1974-07-23,,5,58,58
DPP,,abbreviation,1974-07-23,,5,59,59
"Constitutional and Government Offices and Statutory Office Holders","Prosecution of Offences Act 1974
",,1974-07-23,,5,91,10
Delivery,http://www.dppireland.ie/,,1974-07-23,,5,107,6
"Public Order and Safety",http://www.dppireland.ie/,,1974-07-23,,5,97,12
"Department of Justice, Equality and Law Reform","McGauran et al. 2005; S.I. No. 216/2010",,1974-01-01,2010-05-02,5,1540,136
"Department of Justice and Law Reform","S.I. No. 216/2010; S.I. No. 138/2011",,2010-05-02,2011-04-02,5,1541,727
"Department of Justice and Equality","S.I. No. 138/2011; S.I. No. 452/2020",,2011-04-02,2020-11-01,5,1720,775
"Department of Justice (II)","S.I. No. 452/2020",,2020-11-01,,5,2324,926
"Dublin ",http://www.dppireland.ie/,,1974-07-23,,5,39,10
"law courts",http://www.dppireland.ie/,,1974-07-23,,5,120,16
yes,http://www.dppireland.ie/,,1998-01-01,,5,28,1
yes,?,,,,3,39,1
yes,"Disability Act 2005","is subject to Ombudsman review under the Disability Act 2005",2005-01-01,,4,72,1
1284,"Office of the Director of Public Prosecutions",3735000,870000,euro,"DPER databank",,1994
1285,"Office of the Director of Public Prosecutions",4409000,982000,euro,"DPER databank",,1995
1286,"Office of the Director of Public Prosecutions",6429000,997000,euro,"DPER databank",,1996
1287,"Office of the Director of Public Prosecutions",5283000,1158000,euro,"DPER databank",,1997
1288,"Office of the Director of Public Prosecutions",9394000,1378000,euro,"DPER databank",,1998
1289,"Office of the Director of Public Prosecutions",12717000,1383000,euro,"DPER databank",,1999
1290,"Office of the Director of Public Prosecutions",12945000,1461000,euro,"DPER databank",,2000
1291,"Office of the Director of Public Prosecutions",16320000,2141000,euro,"DPER databank",,2001
1292,"Office of the Director of Public Prosecutions",23523000,6346000,euro,"DPER databank",,2002
1293,"Office of the Director of Public Prosecutions",26293000,7651000,euro,"DPER databank",,2003
1294,"Office of the Director of Public Prosecutions",28797000,8459000,euro,"DPER databank",,2004
1295,"Office of the Director of Public Prosecutions",30173000,9528000,euro,"DPER databank",,2005
1296,"Office of the Director of Public Prosecutions",31698000,10132000,euro,"DPER databank",,2006
1297,"Office of the Director of Public Prosecutions",34468000,11561000,euro,"DPER databank",,2007
1298,"Office of the Director of Public Prosecutions",44362000,13165000,euro,"DPER databank",,2008
1299,"Office of the Director of Public Prosecutions",45687000,13686000,euro,"DPER databank",,2009
1300,"Office of the Director of Public Prosecutions",42384000,12928000,euro,"DPER databank",,2010
1301,"Office of the Director of Public Prosecutions",37820000,13230000,euro,"DPER databank",,2011
1302,"Office of the Director of Public Prosecutions",39890000,13321000,euro,"DPER databank",,2012
1303,"Office of the Director of Public Prosecutions",37146000,13025000,euro,"DPER databank",,2013
1304,"Office of the Director of Public Prosecutions",37813000,13007000,euro,"DPER databank",,2014
2882,"Office of the Director of Public Prosecutions",38622000,12963000,euro,"DPER Databank",,2015
2883,"Office of the Director of Public Prosecutions",29417000,12825000,euro,"DPER Databank",,2016
2884,"Office of the Director of Public Prosecutions",41682000,13264000,euro,"DPER Databank",,2017
2885,"Office of the Director of Public Prosecutions",43389000,14185000,euro,"DPER Databank",,2018
2886,"Office of the Director of Public Prosecutions",43090000,15211000,euro,"DPER Databank",,2019
2887,"Office of the Director of Public Prosecutions",44813000,16132000,euro,"DPER Databank",,2020
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1974,22,,,,764,1
982,595,"Prosecution of Offences Act 1974",1974-07-23,0,99
