﻿name,alt,from_date,to_date,description,source,confidence,image
"Residential Institutions Redress Board","Bord am Shásamh Institiúidí Cónaithe",2002-12-16,,"The Redress Board was set up under the Residential Institutions Redress Act, 2002 to make fair and reasonable awards to persons who, as children, were abused while resident in industrial schools, reformatories and other institutions subject to state regulation or inspection.","McGauran et al. 2005; http://www.rirb.ie/; Residential Institutions Redress Act 2002",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"Bord am Shásamh Institiúidí Cónaithe","http://www.rirb.ie/; Residential Institutions Redress Act 2002",,2002-12-16,,5,233,233
" Statutory non-departmental body","http://www.rirb.ie/; Residential Institutions Redress Act 2002",,2002-12-16,,5,401,6
"Adjudication - Grievance Handling","http://www.rirb.ie/; Residential Institutions Redress Act 2002",,2002-12-16,,5,419,3
"Social Protection","http://www.rirb.ie/; Residential Institutions Redress Act 2002",,2002-12-16,,5,422,14
"Department of Education and Science","http://www.rirb.ie/; http://www.education.ie/; Residential Institutions Redress Act 2002",,2002-12-16,2010-05-02,5,409,145
"Department of Education and Skills","http://www.education.ie/; S.I. No. 450/2020",,2010-05-02,2020-10-22,5,1381,716
"Department of Education (II)","S.I. No. 450/2020",,2020-10-22,,5,2281,925
Principal,"Written answers, Tuesday, 16 July 2013, Department of Education and Skills, Departmental Agencies Staff Remuneration","The CEO/Secretary is a Principal Officer on secondment.",2013-01-01,,5,118,4
"Dublin ",http://www.rirb.ie/,"Dublin 4",2002-12-16,,5,260,10
"family and children","http://www.rirb.ie/; Residential Institutions Redress Act 2002",,2002-12-16,,5,741,64
"social protection NEC","http://www.rirb.ie/; Residential Institutions Redress Act 2002",,2002-12-16,,5,742,69
yes,"http://www.rirb.ie/; Residential Institutions Redress Act 2002","The Board’s responsibilities under the Freedom of Information Act 1997 are outlined in Section 31 of the Residential Institutions Redress Act, 2002--the board may refuse certain FOI requests.",2002-12-16,,5,158,1
yes,http://audgen.gov.ie/,,2002-12-16,,5,132,1
yes,"Disability Act 2005","Subject to Ombudsman review under the Disability Act 2005",2005-01-01,,5,233,1
89,"Residential Institutions Redress Board","150,700,000",1,euro,"Report of the Special Group on Public
Service Numbers and Expenditure
Programmes, Volume II: Detailed Papers",29,2009
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2002,13,,,,562,1
347,68,"Residential Institutions Redress Act 2002",2002-12-16,0,398
