﻿name,alt,from_date,to_date,description,source,confidence,image
"Irish Financial Services Appeals Tribunal","Binse Achomhairc Seirbhísí Airgeadais na hÉireann",2004-01-01,,,"http://www.ifsat.ie/; Central Bank and Financial Services Authority of Ireland Acts 2003; S.I. No. 224/2008",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"Binse Achomhairc Seirbhísí Airgeadais na hÉireann","Central Bank and Financial Services Authority of Ireland Act 2003","Irish Language Name",2004-01-01,,5,394,394
" Statutory Tribunal","http://www.ifsat.ie/; Central Bank and Financial Services Authority of Ireland Acts 2003; S.I. No. 224/2008",,2005-01-01,,5,452,8
"Adjudication - Grievance Handling","http://www.ifsat.ie/; Central Bank and Financial Services Authority of Ireland Acts 2003; S.I. No. 224/2008",,2004-01-01,,5,474,3
"General Public Services","http://www.ifsat.ie/; Central Bank and Financial Services Authority of Ireland Acts 2003; S.I. No. 224/2008",,2004-01-01,,5,463,8
"Department of Finance ","http://www.ifsat.ie/; Central Bank and Financial Services Authority of Ireland Acts 2003; S.I. No. 224/2008",,2004-01-01,,5,496,133
"Dublin ",http://www.ifsat.ie/,,2004-01-01,,5,299,10
"executive and legislative organs, financial and fiscal affairs, external affairs","http://www.ifsat.ie/; Central Bank and Financial Services Authority of Ireland Acts 2003; S.I. No. 224/2008",,,,5,827,1
"general public services NEC","http://www.ifsat.ie/; Central Bank and Financial Services Authority of Ireland Acts 2003; S.I. No. 224/2008",,,,5,828,6
yes,"Disability Act 2005","Subject to Ombudsman review under the Disability Act 2005",2005-01-01,,5,253,1
614,"Irish Financial Services Appeals Tribunal",452630,,euro,"Written Answers Vol. 720 No. 1, 27 October 2010--Departmental Agencies",,2007
615,"Irish Financial Services Appeals Tribunal",488230,,euro,"Written Answers Vol. 720 No. 1, 27 October 2010--Departmental Agencies",,2008
616,"Irish Financial Services Appeals Tribunal",419166,,euro,"Written Answers Vol. 720 No. 1, 27 October 2010--Departmental Agencies",,2009
617,"Irish Financial Services Appeals Tribunal",529602,,euro,"Written Answers Vol. 720 No. 1, 27 October 2010--Departmental Agencies",,2010
838,459,"Central Bank and Financial Services Authority of Ireland Act 2003",2004-01-01,0,431
