﻿name,alt,from_date,to_date,description,source,confidence,image
"International Protection Office","An Oifig Um Chosaint Idirnáisiúnta",2016-12-31,,"Replaced the Office of the Refugee Applications Commissioner (ORAC)","www.ipo.gov.ie; International Protection Act 2015; S.I. No. 661/2016 - International Protection Act 2015 (Establishment Day) Order 2016",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"An Oifig Um Chosaint Idirnáisiúnta","www.ipo.gov.ie; International Protection Act 2015; S.I. No. 661/2016","Irish Language Name",2016-12-31,,5,559,559
" Statutory non-departmental body","www.ipo.gov.ie; International Protection Act 2015; S.I. No. 661/2016",,2016-12-31,,4,945,6
"Adjudication - Grievance Handling","www.ipo.gov.ie; International Protection Act 2015; S.I. No. 661/2016",,2016-12-31,,5,1156,3
"General Public Services","www.ipo.gov.ie; International Protection Act 2015; S.I. No. 661/2016",,2016-12-31,,5,1019,8
"Public Order and Safety","www.ipo.gov.ie; International Protection Act 2015; S.I. No. 661/2016",,2016-12-31,,5,1020,12
"Department of Justice and Equality","www.ipo.gov.ie; International Protection Act 2015; S.I. No. 661/2016; S.I. No. 452/2020",,2016-12-31,2020-11-01,5,2077,775
"Department of Justice (II)","S.I. No. 452/2020",,2020-11-01,,5,2307,926
"Dublin ","www.ipo.gov.ie; International Protection Act 2015; S.I. No. 661/2016",,2016-12-31,,5,644,10
"executive and legislative organs, financial and fiscal affairs, external affairs","www.ipo.gov.ie; International Protection Act 2015; S.I. No. 661/2016",,2016-12-31,,5,1670,1
"general public services NEC","www.ipo.gov.ie; International Protection Act 2015; S.I. No. 661/2016",,2016-12-31,,5,1671,6
"public order and safety NEC","www.ipo.gov.ie; International Protection Act 2015; S.I. No. 661/2016",,2016-12-31,,5,1672,19
yes,"www.ipo.gov.ie; International Protection Act 2015; S.I. No. 661/2016; Freedom of Information Act 2014",,2016-12-31,,5,288,1
yes,"Disability Act 2005","Subject to Ombudsman review under the Disability Act 2005",2016-12-31,,5,398,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2015,66,,,,1283,1
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,2016,661,,,,1284,2
1595,1138,"International Protection Office",2016-12-31,243,872
