﻿name,alt,from_date,to_date,description,source,confidence,image
"Institiúid Teangeolaíochta Éireann","Linguistics Institute of Ireland",1972-10-27,2004-01-09,,"Dáil Éireann - Volume 577 - 16 December, 2003--Written Answers. - Institiúid Teangeolaíochta Éireann; http://web.archive.org/web/20030607005819/http://ite.ie/index.htm",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"Linguistics Institute of Ireland","Dáil Éireann - Volume 577 - 16 December, 2003--Written Answers. - Institiúid Teangeolaíochta Éireann","English Language Name",1972-10-27,2004-01-09,5,376,376
" Company limited by guarantee","Dáil Éireann - Volume 577 - 16 December, 2003--Written Answers. - Institiúid Teangeolaíochta Éireann",,1972-10-27,2004-01-09,5,617,14
Delivery,"Dáil Éireann - Volume 577 - 16 December, 2003--Written Answers. - Institiúid Teangeolaíochta Éireann",,1972-10-27,2004-01-09,5,800,6
"Recreation, Culture, Religion","Dáil Éireann - Volume 577 - 16 December, 2003--Written Answers. - Institiúid Teangeolaíochta Éireann",,1972-10-27,2004-01-09,5,680,13
"Education and Training","Dáil Éireann - Volume 577 - 16 December, 2003--Written Answers. - Institiúid Teangeolaíochta Éireann",,1972-10-27,2004-01-09,5,681,4
"Department of Education and Science","S.I. No. 430/1997; Dáil Éireann - Volume 577 - 16 December, 2003--Written Answers. - Institiúid Teangeolaíochta Éireann",,1997-10-01,2004-01-09,5,1010,145
"Department of Education (I)","Dáil Éireann - Volume 577 - 16 December, 2003--Written Answers. - Institiúid Teangeolaíochta Éireann; S.I. No. 430/1997",,1972-10-27,1997-10-01,5,1011,258
"Dublin ","IPA Yearbooks",,1972-10-27,2004-01-09,5,469,10
"cultural services","Dáil Éireann - Volume 577 - 16 December, 2003--Written Answers. - Institiúid Teangeolaíochta Éireann",,1972-10-27,2004-01-09,5,1242,48
"Research and Development (RCR)","Dáil Éireann - Volume 577 - 16 December, 2003--Written Answers. - Institiúid Teangeolaíochta Éireann",,1972-10-27,2004-01-09,5,1243,51
"subsidiary services to education","Dáil Éireann - Volume 577 - 16 December, 2003--Written Answers. - Institiúid Teangeolaíochta Éireann",,1972-10-27,2004-01-09,5,1244,58
259,"Institiúid Teangeolaíochta Éireann",,,euro,"Dáil Éireann - Volume 311 - 15 February, 1979--Written Answers. - Semi-State Bodies and Departmental Agencies",13,1979
931,549,"Institiúid Teangeolaíochta Éireann",1972-10-27,0,581
932,550,"Institiúid Teangeolaíochta Éireann",2004-01-09,581,0
