﻿name,alt,from_date,to_date,description,source,confidence,image
"National Museum of Ireland","Ard Mhúsaem na hÉireann",1997-01-01,,"Consists of four separate museum buildings: the NMI - Archaeology and History (1890), the NMI - Decorative Arts and History (1997), the NMI - Natural History (1857), the NMI Country Life (2001). 
","McGauran et al. 2005; http://www.museum.ie/
National Cultural Institutions Act, 1997
",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"Ard Mhúsaem na hÉireann",http://www.museum.ie/,"name in Irish language",1997-01-01,,5,27,27
" Chartered Corporation","Dublin Science and Art Museum Act 1877
",,1997-01-01,,4,22,11
Delivery,http://www.museum.ie/,,1997-01-01,,5,29,6
"Recreation, Culture, Religion",http://www.museum.ie/,,1997-01-01,,5,27,13
"Department of Arts, Sport and Tourism","McGauran et al. 2005; S.I No. 302/2002; http://www.arts-sport-tourism.gov.ie/",,2002-06-18,2010-05-02,5,180,138
"Department of Arts, Heritage, Gaeltacht, and the Islands","S.I. No. 306/1997; National Cultural Institutions Act, 1997; S.I No. 302/2002",,1997-07-12,2002-06-18,5,796,286
"Department of Arts, Culture and the Gaeltacht","National Cultural Institutions Act, 1997; S.I. No. 306/1997",,1997-01-01,1997-07-12,5,797,287
"Department of Tourism, Culture and Sport","http://www.arts-sport-tourism.gov.ie/; S.I. No. 220/2011",,2010-05-02,2011-06-02,5,1319,712
"Department of Arts, Heritage and the Gaeltacht","S.I. No. 220/2011; S.I. No. 357/2016",,2011-06-02,2016-07-07,5,1697,772
"Department of Arts, Heritage, Regional, Rural and Gaeltacht Affairs","S.I. No. 357/2016; S.I. No. 350/2017",,2016-07-07,2017-08-01,5,1983,855
"Department of Culture, Heritage and the Gaeltacht","S.I. No. 357/2016; S.I. No. 350/2017; S.I. No. 403/2020",,2017-08-01,2020-09-30,5,1984,862
"Department of Tourism, Culture, Arts, Gaeltacht, Sport and Media","S.I. No. 403/2020",,2020-09-30,,5,2206,921
Principal,"Dáil Éireann - Volume 661 - 24 September, 2008--Written Answers. - Departmental Agencies","Director, as of 2008",,,5,109,4
"cultural services",http://www.museum.ie/,,,,5,40,48
"Research and Development (RCR)",http://www.museum.ie/,,,,5,41,51
yes,http://audgen.gov.ie/,,,,3,15,1
yes,"Ombudsman for Children Act 2002","is subject to Ombudsman for Children review",2002-01-01,,5,16,1
yes,"Disability Act 2005","is subject to Ombudsman review under the Disability Act 2005",2005-01-01,,5,17,1
57,"National Museum of Ireland","15,500,000",,euro,"Report of the Special Group on Public
Service Numbers and Expenditure
Programmes, Volume II: Detailed Papers",164,2009
965,"National Museum of Ireland",344000,,euro,"DPER databank",,2002
966,"National Museum of Ireland",9218000,4878000,euro,"DPER databank",,2005
967,"National Museum of Ireland",13216000,6919000,euro,"DPER databank",,2006
968,"National Museum of Ireland",13512000,7613000,euro,"DPER databank",,2007
969,"National Museum of Ireland",14387000,8126000,euro,"DPER databank",,2008
970,"National Museum of Ireland",13891000,7801000,euro,"DPER databank",,2009
971,"National Museum of Ireland",13125000,8087000,euro,"DPER databank",,2010
972,"National Museum of Ireland",12240000,7889000,euro,"DPER databank",,2011
973,"National Museum of Ireland",11585000,7282000,euro,"DPER databank",,2012
974,"National Museum of Ireland",10769000,7102000,euro,"DPER databank",,2013
975,"National Museum of Ireland",10500000,6119000,euro,"DPER databank",,2014
2604,"National Museum of Ireland",12304000,6896000,euro,"DPER Databank",,2015
2605,"National Museum of Ireland",12120000,6694000,euro,"DPER Databank",,2016
2606,"National Museum of Ireland",12881000,7122000,euro,"DPER Databank",,2017
2607,"National Museum of Ireland",13546000,7817000,euro,"DPER Databank",,2018
2608,"National Museum of Ireland",14109000,8330000,euro,"DPER Databank",,2019
2609,"National Museum of Ireland",10657000,8840000,euro,"DPER Databank",,2020
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1997,11,,,,1000,1
1025,636,"National Cultural Institutions Act, 1997",1997-01-01,678,29
