﻿name,alt,from_date,to_date,description,source,confidence,image
"Office of the Confidential Recipient",,2007-04-30,,,"S.I. No. 168/2007",4,
"
"
name,source,description,from_date,to_date,confidence,id,id
" Statutory non-departmental body","S.I. No. 168/2007",,2007-04-30,,4,915,6
"Adjudication - Grievance Handling","S.I. No. 168/2007",,2007-04-30,,4,1108,3
"Public Order and Safety","S.I. No. 168/2007",,2007-04-30,,4,973,12
"Department of Justice, Equality and Law Reform","S.I. No. 168/2007; S.I. No. 216/2010",,2007-04-30,2010-06-02,4,1915,136
"Department of Justice and Law Reform","S.I. No. 216/2010; S.I. No. 138/2011",,2010-06-02,2011-04-02,4,1916,727
"Department of Justice and Equality","S.I. No. 138/2011; S.I. No. 452/2020",,2011-04-02,2020-11-01,4,1917,775
"Department of Justice (II)","S.I. No. 452/2020",,2020-11-01,,5,2322,926
"police services","S.I. No. 168/2007",,2007-04-30,,4,1615,14
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,2007,168,,,,1218,2
1523,1086,"S.I. No. 168/2007 (Confidential Recipient)",2007-04-30,0,832
