﻿name,alt,from_date,to_date,description,source,confidence,image
"Irish Water Safety","Sabháilteacht Uisce na hEireann",2006-06-26,2019-02-18,"Replaced the Irish Water Safety Association, replaced by Water Safety Ireland","S.I.  No. 389 of 2006; http://www.iws.ie/; S.I. No. 56/2019; www.watersafety.ie",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"Sabháilteacht Uisce na hEireann","S.I. No. 389 of 2006; http:/​/​www.iws.ie/​; S.I. No. 55/2019","Irish Language Name",2006-06-26,2019-02-18,5,458,458
" Statutory non-departmental body","S.I. No. 389 of 2006; http:/​/​www.iws.ie/​; S.I. No. 55/2019",,2006-06-26,2019-02-18,5,847,6
Delivery,"S.I. No. 389 of 2006; http:/​/​www.iws.ie/​; S.I. No. 55/2019",,2006-06-26,2019-02-18,5,1040,6
"Information Providing","S.I. No. 389 of 2006; http:/​/​www.iws.ie/; S.I. No. 55/2019​",,2006-06-26,2019-02-18,5,1041,8
"Public Order and Safety","S.I. No. 389 of 2006; http:/​/​www.iws.ie/; S.I. No. 55/2019​",,2006-06-26,2019-02-18,5,897,12
"Recreation, Culture, Religion","S.I. No. 389 of 2006; http:/​/​www.iws.ie/​; S.I. No. 55/2019",,2006-06-26,2019-02-18,5,898,13
"Department of the Environment, Heritage and Local Government","S.I. No. 389/2006; S.I. No. 193/2011; http:/​/​www.iws.ie/​",,2006-06-26,2011-05-02,5,1619,142
"Department of the Environment, Community and Local Government","S.I. No. 193/2011; S.I. No. 394/2016",,2011-05-02,2016-07-23,5,1796,773
"Department of Housing, Planning, Community and Local Government","S.I. No. 394/2016; S.I. No. 358/2017",,2016-07-23,2017-08-01,5,2026,858
"Department of Housing, Planning and Local Government","S.I. No. 358/2017; S.I. No. 165/2018",,2017-08-01,2018-06-01,5,2027,861
"Department of Rural and Community Development","S.I. No. 165/2018; S.I. No. 56/2019",,2018-06-01,2019-02-18,5,2028,868
"Galway ","S.I. No. 389 of 2006; http:/​/​www.iws.ie/; S.I. No. 55/2019​",,2006-06-26,2019-02-18,5,570,12
"public order and safety NEC","S.I. No. 389 of 2006; http:/​/​www.iws.ie/​; S.I. No. 55/2019",,2006-06-26,2019-02-18,5,1520,19
"recreational and sporting services","S.I. No. 389 of 2006; http:/​/​www.iws.ie/; S.I. No. 55/2019​",,2006-06-26,2019-02-18,5,1521,47
yes,"http://www.iws.ie/; S.I. No. 55/2019",,2006-06-26,2019-02-18,5,252,1
yes,"http://audgen.gov.ie/; S.I. No. 55/2019",,2006-06-26,2019-02-18,5,320,1
yes,"Disability Act 2005; S.I. No. 55/2019","Subject to Ombudsman review under the Disability Act 2005",2006-06-26,2019-02-18,5,358,1
2220,"Irish Water Safety",112000,19000,euro,"DPER databank",,1999
2221,"Irish Water Safety",379000,124000,euro,"DPER databank",,2000
2222,"Irish Water Safety",451000,260000,euro,"DPER databank",,2001
2223,"Irish Water Safety",459000,217000,euro,"DPER databank",,2002
2224,"Irish Water Safety",447000,223000,euro,"DPER databank",,2003
2225,"Irish Water Safety",505000,245000,euro,"DPER databank",,2004
2226,"Irish Water Safety",553000,273000,euro,"DPER databank",,2005
2227,"Irish Water Safety",582000,285000,euro,"DPER databank",,2006
2228,"Irish Water Safety",639000,327000,euro,"DPER databank",,2007
2229,"Irish Water Safety",652000,345000,euro,"DPER databank",,2008
2230,"Irish Water Safety",556000,355000,euro,"DPER databank",,2009
2231,"Irish Water Safety",539000,337000,euro,"DPER databank",,2010
2232,"Irish Water Safety",512000,310000,euro,"DPER databank",,2011
2233,"Irish Water Safety",512000,310000,euro,"DPER databank",,2012
2234,"Irish Water Safety",507000,305000,euro,"DPER databank",,2013
2235,"Irish Water Safety",657000,305000,euro,"DPER databank",,2014
2594,"Irish Water Safety",1007000,305000,euro,"DPER Databank",,2017
2595,"Irish Water Safety",1254000,312000,euro,"DPER Databank",,2018
2596,"Irish Water Safety",1118000,366000,euro,"DPER Databank",,2019
2597,"Irish Water Safety",1124000,372000,euro,"DPER Databank",,2020
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,2006,389,,,,1092,2
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,56,2019,,,,1275,2
1379,965,"S.I. No. 389/2006 (Water Safety)",2006-06-26,337,771
1586,1134,"Water Safety Ireland",2019-02-18,771,869
