﻿name,alt,from_date,to_date,description,source,confidence,image
"Levy Appeals Tribunal",,1967-01-01,2000-01-01,,"Industrial Training Act, 1967; S.I. No. 166/1970; S.I. No. 470-474/1998; National Training Fund Act, 2000; Dáil Éireann - Volume 328 - 14 May, 1981--Written Answers. - Administrative Tribunals; Dáil Éireann - Volume 407 - 23 April, 1991--Written Answers. - Semi-State Bodies",4,
"
"
name,source,description,from_date,to_date,confidence,id,id
" Statutory Tribunal","Industrial Training Act, 1967; Dáil Éireann - Volume 328 - 14 May, 1981--Written Answers. - Administrative Tribunals; Dáil Éireann - Volume 407 - 23 April, 1991--Written Answers. - Semi-State Bodies",,1967-01-01,2000-01-01,4,716,8
"Adjudication - Grievance Handling","Industrial Training Act, 1967; Dáil Éireann - Volume 328 - 14 May, 1981--Written Answers. - Administrative Tribunals; Dáil Éireann - Volume 407 - 23 April, 1991--Written Answers. - Semi-State Bodies",,1967-01-01,2000-01-01,4,910,3
"Enterprise and Economic Development","Industrial Training Act, 1967; Dáil Éireann - Volume 328 - 14 May, 1981--Written Answers. - Administrative Tribunals; Dáil Éireann - Volume 407 - 23 April, 1991--Written Answers. - Semi-State Bodies",,1967-01-01,2000-01-01,4,787,6
"Department of Labour ","Industrial Training Act, 1967; S.I. No. 19 & 20/1993",,1967-01-01,1993-01-21,5,1224,238
"Department of Enterprise and Employment","S.I. No. 19 & 20/1993; S.I. No. 325-329/1995; S.I. No. 305/1997",,1993-01-21,1997-07-11,5,1225,289
"Department of Enterprise, Trade and Employment (I)","S.I. No. 305/1997; S.I. No. 470-474/1998",,1997-07-12,2000-01-01,5,1226,132
"general economic, commercial and labour affairs","Industrial Training Act, 1967; Dáil Éireann - Volume 328 - 14 May, 1981--Written Answers. - Administrative Tribunals; Dáil Éireann - Volume 407 - 23 April, 1991--Written Answers. - Semi-State Bodies",,,,4,1383,20
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1967,5,,,,1012,1
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,1998,470,,,,1013,2
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,1998,471,,,,1014,2
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,1998,472,,,,1015,2
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,1998,473,,,,1016,2
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,1998,474,,,,1017,2
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,1970,166,,,,1078,2
975,588,"Industrial Training Act, 1967",1967-01-01,0,670
1358,949,"National Training Fund Act, 2000",2000-01-01,670,0
