﻿name,alt,from_date,to_date,description,source,confidence,image
"State Laboratory","An tSaotharlann Stáit",1924-01-01,,"Created from amalgamation of the laboratory of the Revenue Commissioners with the chemistry laboratory of the Department of Agriculture ","McGauran et al. 2005;
http://www.statelab.ie/;
",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"An tSaotharlann Stáit",http://www.statelab.ie/,"name in Irish language",1924-01-01,,5,35,35
" Non-Statutory Non-Departmental Body",non-statutory,,1924-01-01,,4,30,7
Delivery,http://www.statelab.ie/,,1924-01-01,,4,194,6
"Advisory - Consultative - Representation - Advocacy",http://www.statelab.ie/,,1924-01-01,,4,195,4
"Science and Technology",http://www.statelab.ie/,,1924-01-01,,5,35,16
"Department of Finance ","McGauran et al. 2005; State Laboratory FOI Manual 2007; Ministers and Secretaries (Amendment) Act 2011; S.I. No. 401/2011",,1924-01-01,2011-07-06,4,852,133
"Department of Public Expenditure and Reform","Ministers and Secretaries (Amendment) Act 2011; S.I. No. 401/2011",,2011-07-06,,4,2164,781
"Dublin ",http://www.statelab.ie/,,1924-01-01,2005-05-01,4,103,10
"Kildare ",http://www.statelab.ie/,,2005-05-01,,4,104,14
"basic research",http://www.statelab.ie/,,,,5,51,4
yes,"Freedom of Information Act 1997; http://www.statelab.ie/",,1998-04-21,,5,219,1
yes,,,,,3,22,1
yes,"Ombudsman Act 1980","is subject to Ombudsman review under the Ombudsman Act 1980",1980-01-01,,5,26,1
yes,"Disability Act 2005","is subject to Ombudsman review under the Disability Act 2005",2005-01-01,,5,27,1
493,"State Laboratory",,,euro,"Dáil Éireann - Volume 563 - 25 March, 2003--Written Answers - Departmental Staff",87,2003
1058,"State Laboratory",3070000,1853000,euro,"DPER databank",,1994
1059,"State Laboratory",2919000,1938000,euro,"DPER databank",,1995
1060,"State Laboratory",2888000,2028000,euro,"DPER databank",,1996
1061,"State Laboratory",3398000,2100000,euro,"DPER databank",,1997
1062,"State Laboratory",4187000,2358000,euro,"DPER databank",,1998
1063,"State Laboratory",4537000,2547000,euro,"DPER databank",,1999
1064,"State Laboratory",4811000,2682000,euro,"DPER databank",,2000
1065,"State Laboratory",5004000,3000000,euro,"DPER databank",,2001
1066,"State Laboratory",6148000,3795000,euro,"DPER databank",,2002
1067,"State Laboratory",6540000,4180000,euro,"DPER databank",,2003
1068,"State Laboratory",7428000,4601000,euro,"DPER databank",,2004
1069,"State Laboratory",12648000,4813000,euro,"DPER databank",,2005
1070,"State Laboratory",8549000,4869000,euro,"DPER databank",,2006
1071,"State Laboratory",9534000,5279000,euro,"DPER databank",,2007
1072,"State Laboratory",10251000,5462000,euro,"DPER databank",,2008
1073,"State Laboratory",9234000,5523000,euro,"DPER databank",,2009
1074,"State Laboratory",9194000,5100000,euro,"DPER databank",,2010
1075,"State Laboratory",8366000,5006000,euro,"DPER databank",,2011
1076,"State Laboratory",8305000,4901000,euro,"DPER databank",,2012
1077,"State Laboratory",8489000,4805000,euro,"DPER databank",,2013
1078,"State Laboratory",8647000,5047000,euro,"DPER databank",,2014
2426,"State Laboratory",7738000,4664000,euro,"DPER Databank; State Laboratory Annual Report 2015",83,2015
2427,"State Laboratory",7999000,4704000,euro,"DPER Databank; State Laboratory Annual Report 2016",89,2016
2428,"State Laboratory",8295000,5074000,euro,"DPER Databank; State Laboratory Annual Report 2017",95,2017
2429,"State Laboratory",8770000,5151000,euro,"DPER Databank",,2018
2430,"State Laboratory",9795000,5915000,euro,"DPER Databank",,2019
2746,"State Laboratory",11317000,6237000,euro,"DPER Databank",,2020
1110,715,"State Laboratory",1924-01-01,0,37
