﻿name,alt,from_date,to_date,description,source,confidence,image
"Office of the Attorney General (II)","Oifig an Ard-Aighne",1924-06-01,,,"McGauran et al. 2005; 
http://www.attorneygeneral.ie/;
The ministers and secretaries Act, 1924 (especially section 6)
",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"Oifig an Ard-Aighne",http://www.attorneygeneral.ie/,"name in Irish language",1924-06-01,,5,34,34
"Constitutional and Government Offices and Statutory Office Holders","The ministers and secretaries Act, 1924 (especially section 6)
",,1924-06-01,,5,29,10
"Adjudication - Grievance Handling",http://www.attorneygeneral.ie/,,1924-06-01,,5,36,3
"Public Order and Safety",http://www.attorneygeneral.ie/,,1924-06-01,,5,34,12
"Dublin ",http://www.attorneygeneral.ie/,,1924-06-01,,5,561,10
"law courts",http://www.attorneygeneral.ie/,,,,5,50,16
yes,,,1924-06-01,,3,21,1
yes,"Disability Act 2005","is subject to Ombudsman review under the Disability Act 2005",2005-01-01,,4,25,1
451,"Office of the Attorney General (II)",,,euro,"Dáil Éireann - Volume 493 - 01 July, 1998--Written Answers. - Civil Service Staff",60,1997
452,"Office of the Attorney General (II)",,,euro,"Dáil Éireann - Volume 493 - 01 July, 1998--Written Answers. - Civil Service Staff",63,1998
1037,"Office of the Attorney General (II)",12710000,7763000,euro,"DPER databank",,1994
1038,"Office of the Attorney General (II)",14350000,7501000,euro,"DPER databank",,1995
1039,"Office of the Attorney General (II)",4355000,2687000,euro,"DPER databank",,1996
1040,"Office of the Attorney General (II)",4896000,2881000,euro,"DPER databank",,1997
1041,"Office of the Attorney General (II)",6480000,3496000,euro,"DPER databank",,1998
1042,"Office of the Attorney General (II)",6389000,3849000,euro,"DPER databank",,1999
1043,"Office of the Attorney General (II)",6850000,4462000,euro,"DPER databank",,2000
1044,"Office of the Attorney General (II)",8797000,6005000,euro,"DPER databank",,2001
1045,"Office of the Attorney General (II)",10017000,6662000,euro,"DPER databank",,2002
1046,"Office of the Attorney General (II)",11662000,7966000,euro,"DPER databank",,2003
1047,"Office of the Attorney General (II)",11864000,8457000,euro,"DPER databank",,2004
1048,"Office of the Attorney General (II)",13092000,8961000,euro,"DPER databank",,2005
1049,"Office of the Attorney General (II)",14212000,9700000,euro,"DPER databank",,2006
1050,"Office of the Attorney General (II)",16180000,10868000,euro,"DPER databank",,2007
1051,"Office of the Attorney General (II)",18110000,12517000,euro,"DPER databank",,2008
1052,"Office of the Attorney General (II)",16320000,12023000,euro,"DPER databank",,2009
1053,"Office of the Attorney General (II)",14187000,10771000,euro,"DPER databank",,2010
1054,"Office of the Attorney General (II)",14056000,11125000,euro,"DPER databank",,2011
1055,"Office of the Attorney General (II)",14271000,11206000,euro,"DPER databank",,2012
1056,"Office of the Attorney General (II)",14192000,11345000,euro,"DPER databank",,2013
1057,"Office of the Attorney General (II)",15089000,11968000,euro,"DPER databank",,2014
2723,"Office of the Attorney General (II)",14049000,11231000,euro,"DPER Databank",,2015
2724,"Office of the Attorney General (II)",14221000,11201000,euro,"DPER Databank",,2016
2725,"Office of the Attorney General (II)",14540000,11538000,euro,"DPER Databank",,2017
2726,"Office of the Attorney General (II)",14830000,11875000,euro,"DPER Databank",,2018
2727,"Office of the Attorney General (II)",16353000,13224000,euro,"DPER Databank",,2019
2728,"Office of the Attorney General (II)",16885000,13461000,euro,"DPER Databank",,2020
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1924,16,,,,758,1
1739,1247,"Ministers and Secretaries Act 1924 (Attorney General)",1924-06-02,958,36
