﻿name,alt,from_date,to_date,description,source,confidence,image
"Department of Industry and Commerce (II)","an Roinn Tionscail agus Tráchtála",1986-02-19,1993-01-19,,"Coakley & Gallagher 2005; S.I. No. 41/1986; S.I. No. 19/1993",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"an Roinn Tionscail agus Tráchtála","S.I. No. 41/1986; S.I. No. 19/1993","Irish Language Name",1986-02-19,1993-01-19,5,299,299
" Ministerial Departments","Coakley & Gallagher 2005; S.I. No. 19/1993",,1986-02-19,1993-01-19,5,277,1
"Policy Formation and Execution","S.I. No. 41/1986; S.I. No. 19/1993",,1986-02-19,1993-01-19,5,613,10
"Enterprise and Economic Development","S.I. No. 41/1986; S.I. No. 19/1993",,1986-02-19,1993-01-19,5,548,6
"Dublin ","IPA Yearbooks",,1986-02-19,1993-01-19,5,377,10
"Bertie Ahern",http://www.oireachtas.ie/members-hist/,,1993-01-04,1993-01-12,5,529,9
"Albert Reynolds",http://www.oireachtas.ie/members-hist/,"Fianna Fáil",1987-03-10,1988-11-24,5,525,11
"Michael Noonan",http://www.oireachtas.ie/members-hist/,"Fine Gael",1986-02-19,1987-03-10,5,524,52
"Ray Burke",http://www.oireachtas.ie/members-hist/,,1988-11-24,1989-07-12,5,526,108
"Pádraig Flynn","http://www.oireachtas.ie/members-hist/; http://www.taoiseach.gov.ie/eng/Taoiseach_and_Government/History_of_Government/Twenty-Sixth_D%C3%A1il.html","Fianna Fáil",1992-11-05,1993-01-04,5,528,119
"Ruairi Quinn",http://www.oireachtas.ie/members-hist/,"Continued as Minister for Enterprise and Employment",1993-01-12,1993-01-21,5,530,162
"Desmond O'Malley","http://www.oireachtas.ie/members-hist/; http://www.taoiseach.gov.ie/eng/Taoiseach_and_Government/History_of_Government/Twenty-Sixth_D%C3%A1il.html","Progressive Democrat",1989-07-12,1992-11-04,5,527,222
"general economic, commercial and labour affairs","S.I. No. 41/1986; S.I. No. 19/1993",,1986-02-19,1993-01-19,5,1011,20
"Research and Development (Economic affairs)","S.I. No. 41/1986; S.I. No. 19/1993",,1986-02-19,1993-01-19,5,1012,27
"economic affairs NEC","S.I. No. 41/1986; S.I. No. 19/1993",,1986-02-19,1993-01-19,5,1013,28
yes,"S.I. No. 41/1986; S.I. No. 19/1993; http://audgen.gov.ie/",,1986-02-19,1993-01-19,5,206,1
yes,"Ombudsman Act 1980; S.I. No. 41/1986; S.I. No. 19/1993",,1986-02-19,1993-01-19,5,309,1
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,1986,41,,,,447,2
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,1993,19,,,,448,2
512,187,"S.I. No. 19/1993 (Industry and Commerce)",1993-01-20,290,289
518,193,"S.I. No. 14/1993 (Foreign Trade)",1993-01-20,290,307
520,195,"S.I. No. 18/1993 (Labour)",1993-01-20,238,290
582,244,"S.I. No. 41/1986 (Industry and Commerce )",1986-02-19,291,290
