﻿name,alt,from_date,to_date,description,source,confidence,image
"Department of Housing, Planning and Local Government","Roinn Tithíochta, Pleanála agus Rialtais Áitiúil",2017-08-01,2020-09-30,"New Department after Leo Varadker takes over as Taoiseach; succeeds Department of Housing, Planning, Community and Local Government.
Community function formally transferred to Department of Community and Rural Affairs in 2018. Succeeded by Department of Housing, Local Government and Heritage","S.I. No. 358/2017 - Housing, Planning, Community and Local Government (Alteration of Name of Department and Title of Minister) Order 2017, http://www.irishstatutebook.ie/eli/2017/si/358
Also http://www.irishstatutebook.ie/eli/2018/si/165/made/en/print; S.I. No. 408/2020
",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"Roinn Tithíochta, Pleanála agus Rialtais Áitiúil",,,2017-08-01,,5,546,546
" Ministerial Departments",,,2017-08-01,,5,935,1
"Policy Formation and Execution",,,2017-08-01,,5,1138,10
Delivery,,,2017-08-01,,5,1139,6
"Housing and Community Amenities",,,2017-08-01,,5,1001,10
"Dublin ",,,2017-08-01,,5,633,10
"Eoghan Murphy",https://www.rte.ie/news/2017/0614/882826-cabinet/,"Leo Varadkar appointed Taoiseach - change of Ministers",2017-06-15,2020-06-27,5,602,241
"Darragh O'Brien","S.I. No. 408/2020; https://president.ie/en/diary/details/president-appoints-members-of-government-2020","Appointed following formation of Government in June 2020. Ministerial title and name of Department later changed pursuant to S.I. No. 408/2020",2020-06-27,2020-09-30,5,626,254
"housing development",,,2017-08-01,,5,1647,35
"community development",,,2017-08-01,,5,1648,36
yes,,"Assume subject to FOI as per all government departments",2017-08-01,,5,277,1
yes,,"Assume subject to C&AG audit as per all government departments",,,5,347,1
yes,,"Assume subject to Ombudsman as per all government departments",2017-08-01,,5,387,1
3216,"Department of Housing, Planning and Local Government",2087158000,54184000,euro,"DPER Databank",,2017
3217,"Department of Housing, Planning and Local Government",3387179000,62937000,euro,"DPER Databank",,2018
3218,"Department of Housing, Planning and Local Government",3960434000,71104000,euro,"DPER Databank",,2019
3219,"Department of Housing, Planning and Local Government",4257989000,81526000,euro,"DPER Databank",,2020
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,2020,408,,,,1435,2
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,2017,358,,,,1436,2
1581,1129,"S.I. No. 358/2017 - Housing, Planning, Community and Local Government",2017-08-01,858,861
1659,1194,"S.I. No. 339/2020 (Transfer of Departmental Administration and Ministerial Functions)",2020-09-09,862,861
1665,1200,"S.I. No. 340/2020 (Transfer of Departmental Administration and Ministerial Functions)",2020-09-09,862,861
1666,1201,"S.I. No. 408/2020 (Department of Housing, Local Government and Heritage)",2020-09-30,861,922
