﻿name,alt,from_date,to_date,description,source,confidence,image
"The Water Forum","An Fóram Uisce",2018-06-11,,"Created by a merge of the Public Water Forum and National Rural Water Services Committee","www.nationalwaterforum.ie; Water Services Act 2017; S.I. No. 193/2018",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"An Fóram Uisce","www.nationalwaterforum.ie; Water Services Act 2017; S.I. No. 193/2018","Irish Language Name",2018-06-11,,5,601,601
" Statutory non-departmental body","www.nationalwaterforum.ie; Water Services Act 2017; S.I. No. 193/2018",,2018-06-11,,4,971,6
"Advisory - Consultative - Representation - Advocacy","www.nationalwaterforum.ie; Water Services Act 2017; S.I. No. 193/2018",,2018-06-11,,5,1182,4
"Housing and Community Amenities","www.nationalwaterforum.ie; Water Services Act 2017; S.I. No. 193/2018",,2018-06-11,,5,1046,10
"Department of Housing, Planning and Local Government","Water Services Act 2017; S.I. No. 193/2018; S.I. No. 408/2020",,2018-06-11,2020-09-30,5,2118,861
"Department of Housing, Local Government and Heritage","S.I. No. 408/2020",,2020-09-30,,5,2229,922
"water supply","www.nationalwaterforum.ie; Water Services Act 2017; S.I. No. 193/2018",,2018-06-11,,5,1722,37
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2017,29,,,,1366,1
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,2018,193,,,,1367,2
1623,1165,"Water Services Act 2017",2018-06-11,896,898
1624,1165,"Water Services Act 2017",2018-06-11,897,898
