﻿name,alt,from_date,to_date,description,source,confidence,image
"Ministry of Local Government ",,1922-01-10,1924-06-02,"Predated Saorstát Éireann.'Departments of State' referred to in general terms under Constitution of the Irish Free State (Saorstát Eireann) Act, 1922. Subsequently replaced by Department of Local Government and Public Health under the Ministers and Secretaries Act 1924 (No. 16 of 1924)","Article 56 and the 'Transitory Provisions' of the Schedule to the Constitution of the Irish Free State (Saorstát Eireann) Act, 1922 (No. 1 of 1922); Chubb 1970; https://www.gov.ie/ga/foilsiuchan/99eec5-second-dail/#second-dail-2nd-ministry-post-treaty",4,
"
"
name,source,description,from_date,to_date,confidence,id,id
" Ministerial Departments","Article 56 and the 'Transitory Provisions' of the Schedule to the Constitution of the Irish Free State (Saorstát Eireann) Act, 1922 (No. 1 of 1922); Chubb 1970","'Departments of State' referred to under Constitution of the Irish Free State (Saorstát Eireann) Act, 1922. Subsequently replaced by Department of Local Government and Public Health under Ministers and Secretaries Act 1924 (No. 16 of 1924)",1922-01-10,1924-06-02,4,1017,1
"Policy Formation and Execution",,,1922-01-10,1924-06-02,4,1232,10
"Housing and Community Amenities",,,1922-01-10,1924-06-02,4,1097,10
"Dublin ",,,1922-01-10,1924-06-02,4,701,10
"Ernest Blythe","Chubb 1970","Cumann na nGaedheal",1922-09-09,1923-10-15,4,676,227
"William T Cosgrave","Chubb 1970","Succeeded by Ernest Blythe in a reshuffle following the assassination of Michael Collins",1922-01-10,1922-09-09,4,682,273
"Séamus Burke","Chubb 1970","Cumann na nGaedheal. Replaced by Department of Local Government and Public Health under the Ministers and Secretaries Act 1924 (No. 16 of 1924). Minister continued in office thereafter",1923-10-15,1924-06-02,4,677,277
"water supply",,,1922-01-10,1924-06-02,3,1805,37
"street lighting",,,1922-01-10,1924-06-02,3,1806,38
"housing development",,,1922-01-10,1924-06-02,3,1807,35
yes,"Comptroller and Auditor-General Act, 1923 (No. 1 of 1923)",,1923-01-12,1924-06-02,4,405,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1922,1,,,,1491,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1924,16,,,,1492,1
1703,1234,"Ministry of Local Government",1922-01-10,0,948
1764,1262,"Ministers and Secretaries Act 1924 (Department of Local Government and Public Health)",1924-06-02,948,301
