﻿name,alt,from_date,to_date,description,source,confidence,image
"Aerlinte Eireann Teoranta",,1947-02-22,1993-12-21,"In 1993 Aer Lingus and Aerlinte were restructured into Aer Lingus Group plc.","Dáil Éireann - Volume 358 - 16 May, 1985--Written Answers. - State and Semi-State Bodies; Dáil Éireann - Volume 437 - 15 December, 1993--Air Companies (Amendment) Bill, 1993: Committee Stage",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
" Private limited company","Dáil Éireann - Volume 358 - 16 May, 1985--Written Answers. - State and Semi-State Bodies; Dáil Éireann - Volume 437 - 15 December, 1993--Air Companies (Amendment) Bill, 1993: Committee Stage",,1947-02-22,1993-12-21,5,737,13
Trading,"Dáil Éireann - Volume 358 - 16 May, 1985--Written Answers. - State and Semi-State Bodies; Dáil Éireann - Volume 437 - 15 December, 1993--Air Companies (Amendment) Bill, 1993: Committee Stage",,1947-02-22,1993-12-21,5,930,15
Transport,"Dáil Éireann - Volume 358 - 16 May, 1985--Written Answers. - State and Semi-State Bodies; Dáil Éireann - Volume 437 - 15 December, 1993--Air Companies (Amendment) Bill, 1993: Committee Stage",,1947-02-22,1993-12-21,5,806,15
"Department of Industry and Commerce (I)","Dáil Éireann - Volume 358 - 16 May, 1985--Written Answers. - State and Semi-State Bodies; Dáil Éireann - Volume 110 - 05 May, 1948--Ceisteanna—Questions. Oral Answers. - Dismissal of Air Companies' Staffs; Ministers and Secretaries (Amendment) Act, 1959",,1947-02-22,1959-01-01,5,1258,295
"Department of Transport and Power","Ministers and Secretaries (Amendment) Act, 1959; S.I. No. 305/1977",,1959-01-01,1977-09-23,5,1259,261
"Department of Tourism and Transport (I)","S.I. No. 305/1977; S.I. No. 11/1980",,1977-09-24,1980-01-24,5,1260,262
"Department of Transport (I)","S.I. No. 11/1980; Ministers and Secretaries (Amendment) Act, 1983",,1980-01-25,1983-01-01,5,1261,237
"Department of Communications","Ministers and Secretaries (Amendment) Act, 1983; S.I. 83 & 92/1987",,1983-01-01,1987-03-20,5,1262,236
"Department of Tourism and Transport (II)","S.I. 83/1987; S.I. 25/1991",,1987-03-20,1991-02-06,5,1263,305
"Department of Tourism, Transport and Communications","S.I. No. 25/1991; S.I. No. 17/1993",,1991-02-07,1993-01-22,5,1264,304
"Department of Transport, Energy and Communications","S.I. No. 17/1993; Air Companies (Amendment) Act, 1993; Dáil Éireann - Volume 437 - 15 December, 1993--Air Companies (Amendment) Bill, 1993: Committee Stage",,1993-01-22,1993-12-21,5,1265,303
transport,"Dáil Éireann - Volume 358 - 16 May, 1985--Written Answers. - State and Semi-State Bodies; Dáil Éireann - Volume 437 - 15 December, 1993--Air Companies (Amendment) Bill, 1993: Committee Stage",,1947-02-22,1993-12-21,5,1409,24
415,"Aerlinte Eireann Teoranta","8,314,826",,punt,"FitzGerald, 1963",295,1962
569,"Aerlinte Eireann Teoranta",,,euro,"Dáil Éireann - Volume 212 - 19 November, 1964--Ceisteanna—Questions. Oral Answers. - Numbers Employed by Semi-State Bodies",396,1964
1051,659,"Aerlinte Eireann Teoranta",1947-02-22,0,689
1053,660,"Air Companies (Amendment) Act, 1993",1993-12-21,689,690
