﻿name,alt,from_date,to_date,description,source,confidence,image
"Censorship of Publications Appeal Board",,1946-02-13,,,"McGauran et al. 2005;
Censorship of Publications Acts 1946 and 1967; http://www.citizensinformation.ie/categories/travel-and-recreation/recreational-activities-in-ireland/censorship-in-ireland/censorship_of_publications_in_ireland; Dáil Éireann - Volume 588 - 06 July, 2004--Written Answers. - Departmental Bodies
",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
" Statutory non-departmental body","Censorship of Publications Acts 1946 and 1967
",,1946-02-13,,5,47,6
"Adjudication - Grievance Handling","Censorship of Publications Acts 1946 and 1967
",,1946-02-13,,5,54,3
"Public Order and Safety","Censorship of Publications Acts 1946 and 1967
",,1946-02-13,,5,52,12
"Department of Justice (I)","Censorship of Publications Act, 1946; S.I. No. 298/1997",,1946-02-13,1997-07-09,5,915,264
"Department of Justice, Equality and Law Reform","S.I. No. 298/1997; McGauran et al. 2005",,1997-07-09,2010-06-02,5,916,136
"Department of Justice and Law Reform","S.I. No. 216/2010; S.I. No. 138/2011",,2010-06-02,2011-04-02,4,1437,727
"Department of Justice and Equality","S.I. No. 138/2011; S.I. No. 255/2013",,2011-04-02,2013-06-19,5,1711,775
"Department of Arts, Heritage and the Gaeltacht","S.I. No. 255/2013; S.I. No. 89/2015 ",,2013-06-19,2015-03-10,5,2141,772
"Department of Justice and Equality","S.I. No. 89/2015 ",,2015-03-10,,5,2142,775
"law courts","Censorship of Publications Acts 1946 and 1967
",,1946-02-13,,4,70,16
"public order and safety NEC","Censorship of Publications Acts 1946 and 1967
",,1946-02-13,,4,71,19
yes,"Disability Act 2005","is subject to Ombudsman review under the Disability Act 2005",2005-01-01,,4,41,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1946,1,,,,105,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1967,15,,,,106,1
843,464,"Censorship of Publications Acts 1946",1946-02-13,0,54
