﻿name,alt,from_date,to_date,description,source,confidence,image
"Health Boards Executive",,2000-03-01,2005-01-01,"Death by merge into HSE ","Health (Eastern Regional Health Authority) Act, 1999; Health Act 2004",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
" Statutory Corporation","Health (Eastern Regional Health Authority) Act, 1999; Health Act 2004",,2000-03-01,2005-01-01,5,689,5
Delivery,"Health (Eastern Regional Health Authority) Act, 1999; Health Act 2004",,2000-03-01,2005-01-01,5,892,6
Health,"Health (Eastern Regional Health Authority) Act, 1999; Health Act 2004",,2000-03-01,2005-01-01,5,771,9
"Department of Health and Children","Health (Eastern Regional Health Authority) Act, 1999; Health Act 2004",,2000-03-01,2005-01-01,5,1169,134
"Offaly ","IPA Yearbooks",,2000-03-01,2005-01-01,5,506,24
"public health services","Health (Eastern Regional Health Authority) Act, 1999; Health Act 2004",,2000-03-01,2005-01-01,5,1363,44
"health NEC","Health (Eastern Regional Health Authority) Act, 1999; Health Act 2004",,2000-03-01,2005-01-01,5,1364,46
yes,"Health (Eastern Regional Health Authority) Act, 1999; Health Act 2004",,2000-03-01,2005-01-01,5,236,1
yes,"Health (Eastern Regional Health Authority) Act, 1999; Health Act 2004",,2000-03-01,2005-01-01,5,286,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1999,13,,,,279,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2004,42,,,,280,1
745,370,"Health Act 2004",2005-01-01,655,457
1298,895,"Health (Eastern Regional Health Authority) Act, 1999 (Health Boards Executive)",2000-03-01,0,655
