﻿name,alt,from_date,to_date,description,source,confidence,image
"Occupational Therapists Registration Board",CORU,2012-11-01,,,"Health and Social Care Professionals Act 2005; S.I. No. 440/2012",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
CORU,www.coru.ie,"Collective brand name for the Health and Social Care Professionals Council and Registration Boards",2007-03-20,,5,563,563
" Statutory Corporation","Health and Social Care Professionals Act 2005; S.I. No. 440/2012",,2012-11-01,,5,872,5
"Regulatory (over public and private sectors)","Health and Social Care Professionals Act 2005; S.I. No. 440/2012",,2012-11-01,,5,1065,12
Health,"Health and Social Care Professionals Act 2005; S.I. No. 440/2012",,2012-11-01,,5,927,9
"Department of Health (II)","Health and Social Care Professionals Act 2005; S.I. No. 440/2012",,2012-11-01,,5,1823,777
"outpatient services","Health and Social Care Professionals Act 2005; S.I. No. 440/2012",,2012-11-01,,5,1565,42
"public health services","Health and Social Care Professionals Act 2005; S.I. No. 440/2012",,2012-11-01,,5,1566,44
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2005,27,,,,1137,1
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,2012,440,,,,1138,2
1427,1001,"S.I. No. 440/2012 (Occupational Therapists Registration Board)",2012-11-01,0,793
