﻿name,alt,from_date,to_date,description,source,confidence,image
"Irish Public Bodies Mutual Insurances Ltd.",,1926-09-13,,,"Local Authorities (Mutual Assurance) Act, 1926; http://www.ipb.ie/",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
" Company limited by guarantee","Dáil Éireann - Volume 3 - 19 April, 1923--CEISTEANNA—QUESTIONS. ORAL ANSWERS. - PRE-TRUCE COMPENSATION CLAIMS",,1926-09-13,,5,778,14
Delivery,"Local Authorities (Mutual Assurance) Act, 1926; http://www.ipb.ie/",,1926-09-13,,5,978,6
"General Public Services","Local Authorities (Mutual Assurance) Act, 1926; http://www.ipb.ie/",,1926-09-13,,5,843,8
"Department of Local Government and Public Health","Local Authorities (Mutual Assurance) Act, 1926; S.I. No. 16/1947",,1926-09-13,1947-01-22,5,1429,301
"Department of Local Government ","S.I. No. 16/1947; S.I. No. 269/1977",,1947-01-22,1977-08-16,5,1430,300
"Department of the Environment","S.I. No. 269/1977; S.I. No. 322/1997",,1977-08-17,1997-07-21,5,1431,299
"Department of the Environment and Local Government","S.I. No. 322/1997; S.I. No. 233 of 2003",,1997-07-22,2003-06-09,5,1432,298
"Department of the Environment, Heritage and Local Government","S.I. No. 233/2003; S.I. No. 193/2011",,2003-06-10,2011-05-02,5,1433,142
"Department of the Environment, Community and Local Government","S.I. No. 193/2011; S.I. No. 394/2016",,2011-05-02,2016-07-23,5,1778,773
"Department of Housing, Planning, Community and Local Government","S.I. No. 394/2016; S.I. No. 358/2017",,2016-07-23,2017-08-01,5,2023,858
"Department of Housing, Planning and Local Government","S.I. No. 358/2017; S.I. No. 408/2020",,2017-08-01,2020-09-30,5,2024,861
"Department of Housing, Local Government and Heritage","S.I. No. 408/2020",,2020-09-30,,5,2221,922
"Dublin ","Local Authorities (Mutual Assurance) Act, 1926; http://www.ipb.ie/",,1926-09-13,,5,535,10
"executive and legislative organs, financial and fiscal affairs, external affairs","Local Authorities (Mutual Assurance) Act, 1926; http://www.ipb.ie/",,1926-09-13,,5,1463,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1926,34,,,,1018,1
1196,814,"Local Authorities (Mutual Assurance) Act, 1926",1926-09-13,0,723
