﻿name,alt,from_date,to_date,description,source,confidence,image
"Irish Research Council for Science, Engineering and Technology",,2001-06-01,2012-03-29,,"McGauran et al. 2005; http://research.ie/; Written answers, Tuesday, 13 May 2014, Department of Education and Skills -Departmental Bodies Data",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
" Non-Statutory Non-Departmental Body",http://research.ie/,,2001-06-01,2012-03-29,5,362,7
Transfer,http:/​/​research.ie/​,,2001-06-01,2012-03-29,5,376,16
"Advisory - Consultative - Representation - Advocacy",http:/​/​research.ie/​,,2001-06-01,2012-03-29,5,377,4
"Science and Technology",http:/​/​research.ie/​,,2001-06-01,2012-03-29,5,386,16
"Education and Training",http:/​/​research.ie/​,,2001-06-01,2012-03-29,5,387,4
"Department of Education and Science",http:/​/​research.ie/​,,2001-06-01,2010-05-02,5,278,145
"Department of Education and Skills","Written answers, Tuesday, 13 May 2014, Department of Education and Skills, Departmental Bodies Data",,2010-05-02,2012-03-29,5,1364,716
"Dublin ",http://research.ie/,,2001-06-01,2012-03-29,5,229,10
"other industries",http:/​/​research.ie/​,,2001-06-01,2012-03-29,5,671,26
"Research and Development (Economic affairs)",http:/​/​research.ie/​,,2001-06-01,2012-03-29,5,672,27
"economic affairs NEC",http:/​/​research.ie/​,,2001-06-01,2012-03-29,5,673,28
"education not definable by level",http:/​/​research.ie/​,,2001-06-01,2012-03-29,5,674,57
"subsidiary services to education",http:/​/​research.ie/​,,2001-06-01,2012-03-29,5,675,58
"Research and Development (Education)",http:/​/​research.ie/​,,2001-06-01,2012-03-29,5,676,59
"education NEC",http:/​/​research.ie/​,,2001-06-01,2012-03-29,5,677,60
yes,"Freedom of Information Acts",,2006-05-31,2012-03-29,3,141,1
96,"Irish Research Council for Science, Engineering and Technology","26,100,000",,euro,"Report of the Special Group on Public
Service Numbers and Expenditure
Programmes, Volume II: Detailed Papers",5,2009
1072,679,"Irish Research Council for Science, Engineering and Technology",2001-06-01,0,367
1417,996,"Irish Research Council",2012-03-29,367,788
