﻿name,alt,from_date,to_date,description,source,confidence,image
"Inspectorate of Factories ",,1901-01-01,1956-10-01,"The Inspectors of Factories were appointed under the Factory and Workshop Act 1901. The Chief and District Inspector were vested with statutory powers specified under the Act. Their post-independence remit included health and safety, as well as wage-related, compliance. Upon independence, the Irish inspectors are assumed to have initially transferred to the Ministry of Labour and later to Industry and Commerce. The Factories Inspectorate was administratively merged with the Mines and Quarries Inspectorate, creating the Industrial Inspectorate, by 1971","Factory and Workshop Act 1901 (1 Edw. VII, c. 22); Factories Act 1955 (No. 10 of 1955); S.I. No. 160/1956; http://www.tara.tcd.ie/bitstream/handle/2262/4520/jssisiVolXv45_53.pdf?sequence=1&isAllowed=y; Houses of the Oireachtas Library, Annual Report of the Industrial Inspectorate for 1 June 1970 to 31 December 1971",3,
"
"
name,source,description,from_date,to_date,confidence,id,id
"Constitutional and Government Offices and Statutory Office Holders","Factory and Workshop Act 1901 (1 Edw. VII, c. 22); Factories Act 1955 (No. 10 of 1955); http://www.tara.tcd.ie/bitstream/handle/2262/4520/jssisiVolXv45_53.pdf?sequence=1&isAllowed=y",,1901-01-01,1956-10-01,3,1046,10
"Regulatory (over public and private sectors)","Factory and Workshop Act 1901 (1 Edw. VII, c. 22); Factories Act 1955 (No. 10 of 1955); http://www.tara.tcd.ie/bitstream/handle/2262/4520/jssisiVolXv45_53.pdf?sequence=1&isAllowed=y",,1901-01-01,1956-10-01,3,1268,12
Employment,"Factory and Workshop Act 1901 (1 Edw. VII, c. 22); Factories Act 1955 (No. 10 of 1955); http://www.tara.tcd.ie/bitstream/handle/2262/4520/jssisiVolXv45_53.pdf?sequence=1&isAllowed=y",,1901-01-01,1956-10-01,3,1131,5
"Enterprise and Economic Development","Factory and Workshop Act 1901 (1 Edw. VII, c. 22); Factories Act 1955 (No. 10 of 1955); S.I. No. 160/1956; http:/​/​www.tara.tcd.ie/​bitstream/​handle/​2262/​4520/​jssisiVolXv45_53.pdf?sequence=1&isAllowed=y; Houses of the Oireachtas Library, Annual Report of the Industrial Inspectorate for 1 June 1970 to 31 December 1971",,1901-01-01,1970-01-01,4,1153,6
"Ministry of Labour",https://www.thegazette.co.uk/Belfast/issue/39/page/379,,1922-04-01,1922-09-09,3,2476,950
"Ministry of Industry and Commerce ","http://www.tara.tcd.ie/bitstream/handle/2262/4520/jssisiVolXv45_53.pdf?sequence=1&isAllowed=y; Sixth Part of the Schedule to the Ministers and Secretaries Act 1924 (No. 16 of 1924)",,1922-09-09,1924-06-02,3,2477,944
"Department of Industry and Commerce (I)","Sixth Part to the Schedule of the Ministers and Secretaries Act 1924 (No. 16 of 1924); Factories Act 1955 (No. 10 of 1955)",,1924-06-02,1956-10-01,4,2478,295
"Department of Labour ","S.I. No. 164/1966; Factories Act 1955 (No. 10 of 1955); Houses of the Oireachtas Library, Annual Report of the Industrial Inspectorate for 1 June 1970 to 31 December 1971
",,1966-07-12,1970-01-01,4,2521,238
"Dublin ",,,1901-01-01,1956-10-01,3,727,10
"general economic, commercial and labour affairs","Factory and Workshop Act 1901 (1 Edw. VII, c. 22); Factories Act 1955 (No. 10 of 1955); http://www.tara.tcd.ie/bitstream/handle/2262/4520/jssisiVolXv45_53.pdf?sequence=1&isAllowed=y",,,1956-10-01,3,1840,20
yes,"Comptroller and Auditor General Act 1923 (No. 1 of 1923) (as amended); Factories Act 1955 (No. 10 of 1955); S.I. No. 160/1956",,1923-01-12,1956-10-01,3,415,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1955,10,,,,1521,1
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,1956,160,,,,1522,2
1794,1292,"Factory and Workshop Act 1901 (1 Edw. VII, c. 22) (Inspectorate of Factories)",1901-01-01,0,977
1795,1293,"Factories Act 1955 (No. 10 of 1955) (Industrial Inspectorate)",1956-10-01,977,978
