﻿name,alt,from_date,to_date,description,source,confidence,image
"Irish Stock Exchange Ltd.",,1995-05-30,,"Roots stretch back to 1793 when the Exchange first opened for trading in Dublin. Before was known as the ""Irish Unit of the International Stock Exchange of the United Kingdom and the Republic of Ireland Limited ""; became known as the ""Irish Stock Exchange Limited"" on the basis of the Stock Exchange Act, 1995 
","McGauran et al. 2005; www.ise.ie; Stock Exchange Act, 1995 ",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
" Company limited by guarantee","Stock Exchange Act 1995;
Central Bank and Financial Services Authority of Ireland Act 2003
",n/a,1995-05-30,,5,9,14
"Regulatory (over public and private sectors)",www.ise.ie,n/a,1995-05-30,,5,12,12
"Enterprise and Economic Development","Stock Exchange Act, 1995 ",,1995-05-30,,4,601,6
"executive and legislative organs, financial and fiscal affairs, external affairs",www.ise.ie,n/a,1995-05-30,,5,14,1
"general public services NEC",www.ise.ie,n/a,1995-05-30,,5,15,6
yes,"Disability Act 2005","is subject to Ombudsman review under the Disability Act 2005",2005-01-01,,5,7,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1995,9,,,,583,1
1307,903,"Stock Exchange Act, 1995",1995-05-30,0,14
