﻿name,alt,from_date,to_date,description,source,confidence,image
"Labour Relations Commission","An Coimisiún um Chaidreamh Oibreachais",1991-01-21,2015-10-01,"Created following recommendations of the Commission of Inquiry on Industrial Relations (CIR) (established in 1978). Merged into Workplace Relations Commission in October 2015.
","McGauran et al. 2005; http://www.lrc.ie/; Industrial Relations Act 1990; S.I. No. 7/1991",5,https://upload.wikimedia.org/wikipedia/commons/thumb/0/03/Go-shichi_no_kiri_crest_2.svg/300px-Go-shichi_no_kiri_crest_2.svg.png
"
"
name,source,description,from_date,to_date,confidence,id,id
"An Coimisiún um Chaidreamh Oibreachais",http://www.lrc.ie/,"Irish Language Name",1991-01-21,2015-10-01,5,532,532
" Statutory Corporation","Industrial Relations Act, 1990; Workplace Relations Act 2015",,1991-01-21,2015-10-01,5,433,5
"Adjudication - Grievance Handling","http://www.lrc.ie/; Industrial Relations Act 1990; Workplace Relations Act 2015",,1991-01-21,2015-10-01,5,229,3
Employment,"http://www.lrc.ie/; Industrial Relations Act 1990; Workplace Relations Act 2015",,1991-01-21,2015-10-01,5,171,5
"Department of Enterprise, Trade and Employment (I)","McGauran et al. 2005; http://www.lrc.ie/; S.I. No. 305/1997; http://www.entemp.ie/; Enterprise, Trade and Employment (Alteration of Name of Department and Title of Minister) Order 2010",,1997-07-12,2010-05-02,5,56,132
"Department of Labour ","Industrial Relations Act, 1990; S.I. No. 7/1991; S.I. No. 18 & 19/1993",,1991-01-21,1993-01-20,5,212,238
"Department of Enterprise and Employment","S.I. 18 & 19/1993; S.I. No. 305/1997",,1993-01-20,1997-07-12,5,459,289
"Department of Enterprise, Trade and Innovation","http://www.entemp.ie/; Enterprise, Trade and Employment (Alteration of Name of Department and Title of Minister) Order 2010; S.I. No. 245/2011",,2010-05-02,2011-06-02,5,1339,713
"Department of Jobs, Enterprise and Innovation","S.I. No. 245/2011",,2011-06-02,2015-10-01,5,1744,778
"Dublin ","http://www.lrc.ie/; Industrial Relations Act 1990",,1991-01-01,2015-10-01,5,122,10
"general economic, commercial and labour affairs","http://www.lrc.ie/; Industrial Relations Act 1990; Workplace Relations Act 2015",,1991-01-21,2015-10-01,5,258,20
yes,"SI 128 of 2001",,2001-01-01,2015-10-01,5,67,1
yes,"Industrial Relations Act, 1990; http://audgen.gov.ie/",,1991-01-21,2015-10-01,5,65,1
yes,"Disability Act 2005","Subject to Ombudsman review under the Disability Act 2005",2005-01-01,2015-10-01,5,124,1
117,"Labour Relations Commission","6,300,000",4,euro,"Report of the Special Group on Public
Service Numbers and Expenditure
Programmes, Volume II: Detailed Papers",48,2009
233,"Labour Relations Commission","4,626,000",,euro,"Dáil Éireann - Volume 642 - 22 November, 2007--Written Answers. - Departmental Agencies",53,2006
234,"Labour Relations Commission","4,671,000",,euro,"Dáil Éireann - Volume 642 - 22 November, 2007--Written Answers. - Departmental Agencies",54,2005
235,"Labour Relations Commission","4,308,000",,euro,"Dáil Éireann - Volume 642 - 22 November, 2007--Written Answers. - Departmental Agencies",53,2004
236,"Labour Relations Commission","3,566,000",,euro,"Dáil Éireann - Volume 642 - 22 November, 2007--Written Answers. - Departmental Agencies",45,2003
237,"Labour Relations Commission","2,781,000",,euro,"Dáil Éireann - Volume 642 - 22 November, 2007--Written Answers. - Departmental Agencies",44,2002
397,"Labour Relations Commission","2,396,000",,euro,"Dáil Éireann - Volume 638 - 02 October, 2007--Written Answers. - Departmental Bodies.",45,2001
398,"Labour Relations Commission","2,085,000",,euro,"Dáil Éireann - Volume 638 - 02 October, 2007--Written Answers. - Departmental Bodies.",41,2000
399,"Labour Relations Commission","2,211,000",,euro,"Dáil Éireann - Volume 638 - 02 October, 2007--Written Answers. - Departmental Bodies.",39,1999
400,"Labour Relations Commission","2,093,000",,euro,"Dáil Éireann - Volume 638 - 02 October, 2007--Written Answers. - Departmental Bodies.",46,1998
401,"Labour Relations Commission","1,798,000",,euro,"Dáil Éireann - Volume 638 - 02 October, 2007--Written Answers. - Departmental Bodies.",38,1997
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1990,19,,,,333,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2015,16,,,,1243,1
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,1991,7,,,,334,2
802,423,"Industrial Relations Act 1990",1991-01-21,0,184
1592,1136,"Workplace Relations Act 2015",2015-10-01,184,871
