﻿name,alt,from_date,to_date,description,source,confidence,image
"Social Workers Registration Board",CORU,2010-06-07,,,"Health and Social Care Professionals Act 2005; S.I. No. 279/2010",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
CORU,www.coru.ie,"Collective brand name for the Health and Social Care Professionals Council and Registration Boards",2007-03-20,,5,567,567
" Statutory Corporation","Health and Social Care Professionals Act 2005; S.I. No. 279/2010",,2010-06-07,,5,797,5
"Regulatory (over public and private sectors)","Health and Social Care Professionals Act 2005; S.I. No. 279/2010",,2010-06-07,,5,1006,12
"Social Protection","Health and Social Care Professionals Act 2005; S.I. No. 279/2010",,2010-06-07,,5,863,14
"Department of Health and Children","Health and Social Care Professionals Act 2005; S.I. No. 279/2010; S.I. No. 219/2011",,2010-06-07,2011-06-04,5,1551,134
"Department of Health (II)","S.I. No. 219/2011",,2011-06-04,,5,1678,777
"social exclusion NEC","Health and Social Care Professionals Act 2005; S.I. No. 279/2010",,2010-06-07,,5,1485,67
"social protection NEC","Health and Social Care Professionals Act 2005; S.I. No. 279/2010",,2010-06-07,,5,1486,69
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2005,27,,,,1060,1
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,2010,279,,,,1061,2
1184,802,"S.I. No. 279/2010 (Social Workers Registration)",2010-06-07,0,741
