﻿name,alt,from_date,to_date,description,source,confidence,image
"Department of Housing, Local Government and Heritage","An Roinn Tithíochta, Rialtais Áitiúil agus Oidhreachta",2020-09-30,,"Replaced Department of Housing, Planning and Local Government; https://www.housing.gov.ie/ ","S.I. No. 408/2020",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"An Roinn Tithíochta, Rialtais Áitiúil agus Oidhreachta","S.I. No. 408/2020",,2020-09-30,,5,629,629
" Ministerial Departments","S.I. No. 408/2020",,2020-09-30,,5,992,1
"Policy Formation and Execution","S.I. No. 408/2020; https://www.housing.gov.ie/housing/housing",,2020-09-30,,5,1202,10
"Housing and Community Amenities","S.I. No. 408/2020; https://www.housing.gov.ie/housing/housing",,2020-09-30,,5,1068,10
"Dublin ",https://www.housing.gov.ie/housing/housing,,2020-09-30,,5,674,10
"Darragh O'Brien","S.I. No. 408/2020; https://www.oireachtas.ie/en/debates/debate/dail/2020-06-27/11/;  https://president.ie/en/diary/details/president-appoints-members-of-government-2020","Fianna Fáil; Appointed following formation of Government in June 2020. Ministerial title and name of Department later changed pursuant to S.I. No. 403/2020",2020-09-30,,5,625,254
"housing development","S.I. No. 408/2020; https://www.housing.gov.ie/housing/housing",,2020-09-30,,5,1754,35
"water supply","S.I. No. 408/2020; https://www.housing.gov.ie/housing/housing",,2020-09-30,,5,1755,37
"cultural services","S.I. No. 408/2020; S.I. No. 339/2020; https://www.housing.gov.ie/housing/housing",,2020-09-30,,5,1756,48
yes,"Freedom of Information Act 2014 (No. 30 of 2014)",,2020-09-30,,5,315,1
yes,"Comptroller and Auditor General Act 1923 (No. 1 of 1923) (as amended)",,2020-09-30,,5,380,1
yes,"Ombudsman Act 1980 (No. 26 of 1980) (as amended)",,2020-09-30,,5,415,1
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,2020,408,,,,1414,2
1666,1201,"S.I. No. 408/2020 (Department of Housing, Local Government and Heritage)",2020-09-30,861,922
