﻿name,alt,from_date,to_date,description,source,confidence,image
"Galway Harbour Company","Port of Galway",1997-03-03,,,"McGauran et al. 2005; www.galwayharbour.com/; Harbours Act 1996; www.theportofgalway.ie
",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"Port of Galway",www.theportofgalway.ie,"Rebranded Galway Harbour Company website as Port of Galway",2015-01-01,,3,600,600
" Public limited company","http://www.galwayharbour.com/; Harbours Act 1996",,1997-03-03,,5,305,12
Delivery,"McGauran et al. 2005; www.galwayharbour.com/; Harbours Act 1996",,1997-03-03,,5,304,6
"Enterprise and Economic Development","http://www.galwayharbour.com/; Harbours Act 1996",,1997-03-03,,5,313,6
"Department of Communications, Marine and Natural Resources","McGauran et al. 2005; www.galwayharbour.com/; S.I. No. 307/2002; S.I. No. 842/2005","Taken over by Department of Transport in 2006",2002-06-19,2006-01-01,5,146,277
"Department of Transport (II)","www.galwayharbour.com/; www.transport.ie/; S.I. No. 842/2005; S.I. No. 141/2011",,2006-01-01,2011-04-02,5,147,135
"Department of Marine and Natural Resources","S.I. No. 301/1997; S.I. No. 307/2002",,1997-07-12,2002-06-19,5,1419,278
"Department of the Marine","Harbours Act, 1996; S.I. No. 95/1997; S.I. No. 301/1997",,1997-03-03,1997-07-12,5,1420,279
"Department of Transport, Tourism and Sport","S.I. No. 141/2011; S.I. No. 351/2020",,2011-04-02,2020-09-17,5,1805,774
"Department of Transport (III)","S.I. No. 351/2020",,2020-09-17,,5,2241,923
"Galway ","http://www.galwayharbour.com/; Harbours Act 1996
",,1997-03-03,,5,169,12
"other industries","http://www.galwayharbour.com/; Harbours Act 1996",,1997-03-03,,5,506,26
"Research and Development (Economic affairs)","http://www.galwayharbour.com/; Harbours Act 1996",,1997-03-03,,5,507,27
"economic affairs NEC","http://www.galwayharbour.com/; Harbours Act 1996",,1997-03-03,,5,508,28
yes,"Disability Act 2005","Subject to Ombudsman review under the Disability Act 2005",2005-01-01,,5,174,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1996,11,,,,638,1
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,1997,95,,,,639,2
1245,849,"Harbours Act 1996",1997-03-03,0,311
