﻿name,alt,from_date,to_date,description,source,confidence,image
"National Council for Special Education","an Chomhairle Náisiúnta um Oideachas Speisialta",2003-12-24,,"First established as an independent statutory body by order of the Minister for Education and Science in December 2003; formally established under the Education for Persons with Special Educational Needs Act 2004.","S.I. No.270/2004; Education for Persons with Special Educational Needs Act 2004; http://www.ncse.ie/",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"an Chomhairle Náisiúnta um Oideachas Speisialta","Education for Persons with Special Educational Needs Act 2004; http://www.ncse.ie/",,2003-12-24,,5,249,249
" Statutory Corporation","S.I. No.270/2004; Education for Persons with Special Educational Needs Act 2004; http://www.ncse.ie/",,2003-12-24,,5,443,5
"Advisory - Consultative - Representation - Advocacy","Education for Persons with Special Educational Needs Act 2004; http://www.ncse.ie/",,2003-12-24,,5,456,4
Delivery,"Education for Persons with Special Educational Needs Act 2004; http://www.ncse.ie/",,2003-12-24,,5,457,6
"Education and Training","Education for Persons with Special Educational Needs Act 2004; http://www.ncse.ie/",,2003-12-24,,5,450,4
"Social Protection","Education for Persons with Special Educational Needs Act 2004; http://www.ncse.ie/",,2003-12-24,,5,451,14
"Department of Education and Science","Education for Persons with Special Educational Needs Act 2004",,2003-12-24,2010-05-02,5,481,145
"Department of Education and Skills","http://www.education.ie/; S.I. No. 450/2020",,2010-05-02,2020-10-22,5,1372,716
"Department of Education (II)","S.I. No. 450/2020",,2020-10-22,,5,2277,925
"Assistant Secretary","Written answers, Tuesday, 16 July 2013, Department of Education and Skills, Departmental Agencies Staff Remuneration","CEO equivalent to Assistant Secretary General in the civil service",2013-01-01,,5,117,3
"Meath ",http://www.ncse.ie/,,2003-12-24,,5,288,22
"education not definable by level","Education for Persons with Special Educational Needs Act 2004; http://www.ncse.ie/",,2003-12-24,,5,791,57
"subsidiary services to education","Education for Persons with Special Educational Needs Act 2004; http://www.ncse.ie/",,2003-12-24,,5,792,58
"education NEC","Education for Persons with Special Educational Needs Act 2004; http://www.ncse.ie/",,2003-12-24,,5,793,60
"sickness and disability","Education for Persons with Special Educational Needs Act 2004; http://www.ncse.ie/",,2003-12-24,,5,794,61
"social exclusion NEC","Education for Persons with Special Educational Needs Act 2004; http://www.ncse.ie/",,2003-12-24,,5,795,67
"social protection NEC","Education for Persons with Special Educational Needs Act 2004; http://www.ncse.ie/",,2003-12-24,,5,796,69
yes,"http://www.ncse.ie/; Freedom of Information Acts",,2006-01-01,,5,166,1
yes,"Education for Persons with Special Educational Needs Act 2004; http://www.ncse.ie/",,2003-12-24,,5,148,1
yes,"Disability Act 2005","Subject to Ombudsman review under the Disability Act 2005",2005-01-01,,5,241,1
88,"National Council for Special Education","11,000,000",8,euro,"Report of the Special Group on Public
Service Numbers and Expenditure
Programmes, Volume II: Detailed Papers",109,2009
2506,"National Council for Special Education",,,euro,"NCSE Annual Report 2017",145,2017
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2004,30,,,,525,1
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,2004,270,,,,526,2
1016,627,"National Council for Special Education",2003-08-26,0,422
