﻿name,alt,from_date,to_date,description,source,confidence,image
"Company Law Review Group",,2001-07-09,,"Was accorded statutory advisory status by Part 7 of the Company Law Enforcement Act 2001 and operates on a two-yearly cycles","http://www.clrg.org/; Company Law Enforcement Act 2001",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
" Statutory non-departmental body","http://www.clrg.org/; Company Law Enforcement Act 2001",,2001-07-09,,5,354,6
"Advisory - Consultative - Representation - Advocacy","http://www.clrg.org/; Company Law Enforcement Act 2001",,2001-07-09,,5,365,4
"Enterprise and Economic Development","http://www.clrg.org/; Company Law Enforcement Act 2001",,2001-07-09,,5,377,6
"Department of Enterprise, Trade and Employment (I)","http://www.clrg.org/; Company Law Enforcement Act 2001",,2001-07-09,2010-05-02,5,1393,132
"Department of Enterprise, Trade and Innovation","http://www.clrg.org/; Company Law Enforcement Act 2001; S.I. No. 245/2011",,2010-05-02,2011-06-02,5,1394,713
"Department of Jobs, Enterprise and Innovation","S.I. No. 245/2011; S.I. No. 364/2017",,2011-06-02,2017-09-02,5,1680,778
"Department of Business, Enterprise and Innovation","S.I. No. 364/2017; S.I. No. 519/2020",,2017-09-02,2020-11-10,5,2051,865
"Department of Enterprise, Trade and Employment (II)","S.I. No. 519/2020",,2020-11-10,,5,2351,930
"Dublin ",http://www.clrg.org/,,2001-07-09,,5,221,10
"general economic, commercial and labour affairs","http://www.clrg.org/; Company Law Enforcement Act 2001",,2001-07-09,,5,653,20
"Research and Development (Economic affairs)","http://www.clrg.org/; Company Law Enforcement Act 2001",,2001-07-09,,5,654,27
yes,"http://www.clrg.org/; Freedom of Information Act 1997",,2001-01-01,,5,134,1
yes,"Disability Act 2005","Subject to Ombudsman review under the Disability Act 2005",2005-01-01,,5,210,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2001,28,,,,580,1
846,467,"Company Law Enforcement Act, 2001",2001-07-09,0,359
