﻿name,alt,from_date,to_date,description,source,confidence,image
"Combat Poverty Agency",,1986-09-15,2009-06-30,,"McGauran et al. 2005; The Combat Poverty Agency Act 1986; S.I. No. 308/1986; Social Welfare (Miscellaneous Provisions) Act 2008",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
" Statutory Corporation","Combat Poverty Agency Act 1986",,1986-09-15,2009-06-30,5,141,5
"Advisory - Consultative - Representation - Advocacy","The Combat Poverty Agency Act 1986",,1986-09-15,2009-06-30,5,150,4
"Social Protection","The Combat Poverty Agency Act 1986",,1986-09-15,2009-06-30,5,133,14
"Department of Social and Family Affairs","McGauran et al. 2005; The Combat Poverty Agency Act 1986; S.I. No. 310 of 2002; Social Welfare (Miscellaneous Provisions) Act 2008",,2002-06-20,2009-06-30,5,19,140
"Department of Social, Community and Family Affairs","S.I. No. 307/1997; S.I. No. 310 of 2002",,1997-07-12,2002-06-19,5,498,260
"Department of Social Welfare","Combat Poverty Agency Act, 1986; S.I. No. 307/1997
",,1986-09-15,1997-07-11,5,499,259
Principal,"Dáil Éireann - Volume 639 - 16 October, 2007--Written Answers. - State Agencies","Director; as of 2007",,,5,99,4
"Dublin ","IPA Yearbooks",,,,5,70,10
"social exclusion NEC","The Combat Poverty Agency Act 1986",,1986-09-15,2009-06-30,5,187,67
"social protection NEC","The Combat Poverty Agency Act 1986",,1986-09-15,2009-06-30,5,188,69
yes,"Freedom of Information Act 1997",,2000-01-01,2009-06-30,5,48,1
yes,"Combat Poverty Agency Act, 1986; http://audgen.gov.ie/",,1986-09-15,2009-06-30,5,51,1
yes,"Disability Act 2005","Subject to Ombudsman review under the Disability Act 2005",2005-01-01,2009-06-30,5,105,1
27,"Combat Poverty Agency","2,400,000",,punt,"IPA Yearbook 2000",23,1999
34,"Combat Poverty Agency","2,059,000",,punt,"IPA Yearbook 1996",18,1995
171,"Combat Poverty Agency","4,100,000",,euro,"Report of the Special Group on Public Service Numbers and Expenditure Programmes, Volume II: Detailed Papers",24,2009
1399,"Combat Poverty Agency",2047000,423000,euro,"DPER databank",,1994
1400,"Combat Poverty Agency",2438000,519000,euro,"DPER databank",,1995
1401,"Combat Poverty Agency",2617000,597000,euro,"DPER databank",,1996
1402,"Combat Poverty Agency",2865000,689000,euro,"DPER databank",,1997
1403,"Combat Poverty Agency",2886000,757000,euro,"DPER databank",,1998
1404,"Combat Poverty Agency",3047000,679000,euro,"DPER databank",,1999
1405,"Combat Poverty Agency",3225000,853000,euro,"DPER databank",,2000
1406,"Combat Poverty Agency",4222000,858000,euro,"DPER databank",,2001
1407,"Combat Poverty Agency",4771000,1400000,euro,"DPER databank",,2002
1408,"Combat Poverty Agency",5304000,1570000,euro,"DPER databank",,2003
1409,"Combat Poverty Agency",3909000,1673000,euro,"DPER databank",,2004
1410,"Combat Poverty Agency",4236000,1677000,euro,"DPER databank",,2005
1411,"Combat Poverty Agency",3689000,1705000,euro,"DPER databank",,2006
1412,"Combat Poverty Agency",4008000,1320000,euro,"DPER databank",,2007
1413,"Combat Poverty Agency",4114000,1498000,euro,"DPER databank",,2008
1414,"Combat Poverty Agency",1564000,,euro,"DPER databank",,2009
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1986,14,,,,174,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2008,22,,,,176,1
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,1986,308,,,,175,2
457,138,"Social Welfare (Miscellaneous Provisions) Act 2008",2009-06-30,151,140
459,139,"Combat Poverty Agency Act, 1986",1986-09-15,0,151
