﻿name,alt,from_date,to_date,description,source,confidence,image
"Environmental Protection Agency","An Ghníomhaireacht um Chaomhnú Comhshaoil",1993-07-26,,,"McGauran et al. 2005; http://www.epa.ie/; Environmental Agency Protection Act 1992; S.I. No. 213/1993; Waste Management Act 1996; Protection of the Environment Act 2003 ",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"An Ghníomhaireacht um Chaomhnú Comhshaoil","Environmental Protection Agency Act, 1992","Irish Language Name",1993-07-26,,5,524,524
" Statutory Corporation","http://www.epa.ie/; Environmental Agency Protection Act 1992; Waste Management Act 1996; Protection of the Environment Act 2003 ",,1993-07-26,,5,182,5
"Regulatory (over public and private sectors)","http://www.epa.ie/; Environmental Agency Protection Act 1992; Waste Management Act 1996; Protection of the Environment Act 2003 ",,1993-07-26,,5,237,12
"Environmental Protection","http://www.epa.ie/; Environmental Agency Protection Act 1992; Waste Management Act 1996; Protection of the Environment Act 2003 ",,1993-07-26,,5,177,7
"Department of the Environment, Heritage and Local Government","http://www.epa.ie/; S.I. No. 233/2003; S.I. No. 193/2011; Protection of the Environment Act 2003 ",,2003-06-10,2011-05-02,5,60,142
"Department of the Environment and Local Government","S.I. No. 322/1997; S.I. No. 233/2003",,1997-07-22,2003-06-10,5,806,298
"Department of the Environment","Environmental Protection Agency Act, 1992; S.I. No. 322/1997",,1993-07-26,1997-07-22,5,807,299
"Department of the Environment, Community and Local Government","S.I. No. 193/2011; S.I. No. 394/2016",,2011-05-02,2016-07-23,5,1775,773
"Department of Communications, Climate Action and Environment","S.I. No. 394/2016; S.I. No. 373/2020",,2016-07-23,2020-09-24,5,2018,856
"Department of the Environment, Climate and Communications","S.I. No. 373/2020",,2020-09-24,,5,2180,920
"Wexford ",http://www.epa.ie/,,,,5,128,31
"waste management","http://www.epa.ie/; Environmental Agency Protection Act 1992; Waste Management Act 1996; Protection of the Environment Act 2003 ",,1993-07-26,,5,274,29
"waste water management","http://www.epa.ie/; Environmental Agency Protection Act 1992; Waste Management Act 1996; Protection of the Environment Act 2003 ",,1993-07-26,,5,275,30
"pollution abatement","http://www.epa.ie/; Environmental Agency Protection Act 1992; Waste Management Act 1996; Protection of the Environment Act 2003 ",,1993-07-26,,5,276,31
"protection of biodiversity and landscape","http://www.epa.ie/; Environmental Agency Protection Act 1992; Waste Management Act 1996; Protection of the Environment Act 2003 ",,1993-07-26,,5,277,32
"Research and Development (Environmental Protection)","http://www.epa.ie/; Environmental Agency Protection Act 1992; Waste Management Act 1996; Protection of the Environment Act 2003 ",,1993-07-26,,5,278,33
"environmental protection NEC","http://www.epa.ie/; Environmental Agency Protection Act 1992; Waste Management Act 1996; Protection of the Environment Act 2003 ",,1993-07-26,,5,279,34
yes,"Freedom of Information Acts 1997 & 2003; http://www.epa.ie/",,1998-01-01,,5,71,1
yes,"http://audgen.gov.ie/; Environmental Protection Agency Act, 1992",,1993-07-26,,5,68,1
yes,"Ombudsman for Children Act 2002; the Disability Act 2005","Subject to Ombudsman review under the Ombudsman for Children Act 2002 and the Disability Act 2005",2002-01-01,,5,128,1
118,"Environmental Protection Agency","65,300,000",25,euro,"Report of the Special Group on Public
Service Numbers and Expenditure
Programmes, Volume II: Detailed Papers",340,2009
224,"Environmental Protection Agency",,,euro,"Dáil Éireann - Volume 470 - 22 October, 1996--Written Answers. - State Companies",149,1996
822,"Environmental Protection Agency","65,149,000","19,800,000",euro,"EPA Annual Report 2011",324,2011
823,"Environmental Protection Agency","57,366,000","19,403,000",euro,"EPA Annual Report 2012",315,2012
824,"Environmental Protection Agency","62,906,000","20,015,000",euro,"EPA Annual Report 2010",340,2010
825,"Environmental Protection Agency","70,740,000","19,741,000",euro,"EPA Annual Report 2008",340,2008
826,"Environmental Protection Agency","59,261,000","17,761,000",euro,"EPA Annual Report 2007",290,2007
827,"Environmental Protection Agency","46,391,000","15,558,000",euro,"EPA Annual Report 2006",290,2006
828,"Environmental Protection Agency","39,754,000","13,599,000",euro,"EPA Annual Report 2005",264,2005
829,"Environmental Protection Agency","33,720,000","13,630,000",euro,"EPA Annual Report 2004",250,2004
1511,"Environmental Protection Agency",4654000,3017000,euro,"DPER databank",,1994
1512,"Environmental Protection Agency",5486000,3686000,euro,"DPER databank",,1995
1513,"Environmental Protection Agency",6345000,3581000,euro,"DPER databank",,1996
1514,"Environmental Protection Agency",6024000,3969000,euro,"DPER databank",,1997
1515,"Environmental Protection Agency",8211000,5051000,euro,"DPER databank",,1998
1516,"Environmental Protection Agency",8376000,4748000,euro,"DPER databank",,1999
1517,"Environmental Protection Agency",17725000,8593000,euro,"DPER databank",,2003
1518,"Environmental Protection Agency",13072000,9214000,euro,"DPER databank",,2004
1519,"Environmental Protection Agency",12530000,10022000,euro,"DPER databank",,2005
1520,"Environmental Protection Agency",14290000,11776000,euro,"DPER databank",,2006
1521,"Environmental Protection Agency",24610000,12394000,euro,"DPER databank",,2007
1522,"Environmental Protection Agency",27977000,15287000,euro,"DPER databank",,2008
1523,"Environmental Protection Agency",30408000,17794000,euro,"DPER databank",,2009
1524,"Environmental Protection Agency",25594000,15898000,euro,"DPER databank",,2010
1525,"Environmental Protection Agency",18353000,13635000,euro,"DPER databank",,2011
1526,"Environmental Protection Agency",16050000,12675000,euro,"DPER databank",,2012
1527,"Environmental Protection Agency",13757000,10946000,euro,"DPER databank",,2013
1528,"Environmental Protection Agency",14573000,10000000,euro,"DPER databank",,2014
2412,"Environmental Protection Agency",26949000,,euro,"EPA Annual Report and Accounts 2015",369,2015
2413,"Environmental Protection Agency",24932000,12465000,euro,"DPER Databank; EPA Annual Report and Accounts 2016",384,2016
2414,"Environmental Protection Agency",32002000,14465000,euro,"DPER Databank; EPA Annual Report and Accounts 2017",392,2017
2415,"Environmental Protection Agency",32703000,,euro,"DPER Databank",,2018
2416,"Environmental Protection Agency",36921000,16796000,euro,"DPER Databank",,2019
2956,"Environmental Protection Agency",40880000,17208000,euro,"DPER Databank",,2020
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1992,7,,,,237,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1996,10,,,,238,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2003,27,,,,239,1
419,111,"S.I. No. 215/1993 (Foras Forbartha)",1993-08-01,437,190
420,111,"S.I. No. 215/1993 (Foras Forbartha)",1993-08-01,190,190
849,470,"Environmental Protection Agency Act, 1992",1993-07-26,0,190
850,471,"S.I. No. 409/1993 (Environmental Research Unit)",1994-01-01,609,190
851,471,"S.I. No. 409/1993 (Environmental Research Unit)",1994-01-01,190,190
1564,1119,"Radiological Protection (Miscellaneous Provisions) Act 2014",2014-07-30,191,190
1565,1119,"Radiological Protection (Miscellaneous Provisions) Act 2014",2014-07-30,190,190
