﻿name,alt,from_date,to_date,description,source,confidence,image
"Department of Transport, Energy and Communications","an Roinn Iompair, Fuinnimh agus Cumarsaide",1993-01-22,1997-07-11,,"S.I. No. 17/1993; S.I. No. 299/1997; http://www.transport.ie/; IPA Administration Journal 2007, Vol. 55 No. 1",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"an Roinn Iompair, Fuinnimh agus Cumarsaide","S.I. No. 17/1993; S.I. No. 299/1997","Irish Language Name",1993-01-22,1997-07-11,5,331,331
" Ministerial Departments","S.I. No. 299/1997; http://www.transport.ie/; IPA Administration Journal 2007, Vol. 55 No. 1",,1993-01-22,1997-07-11,5,296,1
"Policy Formation and Execution","IPA Yearbooks",,1993-01-22,1997-07-11,5,537,10
Transport,"S.I. No. 299/1997; http://www.transport.ie/; IPA Administration Journal 2007, Vol. 55 No. 1",,1993-01-22,1997-07-11,5,271,15
Communications,"S.I. No. 299/1997; http://www.transport.ie/; IPA Administration Journal 2007, Vol. 55 No. 1",,1993-01-22,1997-07-11,5,272,2
"Dublin ","IPA Yearbooks","Dublin 2",1993-01-22,1997-07-11,5,335,10
"Brian Cowen",http://www.transport.ie/,"Fianna Fáil",1993-01-22,1994-12-01,5,37,8
"Alan Dukes",http://www.transport.ie/,"Fine Gael",1996-12-01,1997-06-01,5,35,24
"Michael Lowry",http://www.transport.ie/,"Fine Gael",1994-12-01,1996-11-01,5,36,25
"fuel and energy","S.I. No. 299/1997; http://www.transport.ie/; IPA Administration Journal 2007, Vol. 55 No. 1",,1993-01-22,1997-07-11,5,443,22
transport,"S.I. No. 299/1997; http://www.transport.ie/; IPA Administration Journal 2007, Vol. 55 No. 1",,1993-01-22,1997-07-11,5,444,24
communication,"S.I. No. 299/1997; http://www.transport.ie/; IPA Administration Journal 2007, Vol. 55 No. 1",,1993-01-22,1997-07-11,5,445,25
yes,"S.I. No. 17/1993; S.I. No. 299/1997; http://audgen.gov.ie/",,1993-01-22,1997-07-11,5,257,1
450,"Department of Transport, Energy and Communications",,,euro,"Dáil Éireann - Volume 493 - 01 July, 1998--Written Answers. - Civil Service Staff",647,1997
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,1993,17,,,,521,2
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,1997,299,,,,522,2
472,150,"S.I. No. 299/1997 (Public Enterprise)",1997-07-12,303,302
511,186,"S.I. No. 17/1993 (Tourism, Transport and Communications)",1993-01-22,304,303
