﻿name,alt,from_date,to_date,description,source,confidence,image
"Mining Board (II)",,1940-11-14,,,"McGauran et al. 2005;
The Minerals Development Act 1940; Dáil Éireann - Volume 588 - 06 July, 2004--Written Answers. - State Boards
",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
" Statutory non-departmental body","The Minerals Development Act 1940
",,1940-11-14,,5,44,6
Delivery,"The Minerals Development Act 1940
",,1940-11-14,,5,51,6
"Adjudication - Grievance Handling","The Minerals Development Act 1940",,1940-11-14,,5,1277,3
"Enterprise and Economic Development","The Minerals Development Act 1940
",,1940-11-14,,5,49,6
"Department of Industry and Commerce (I)","Minerals Development Act, 1940; S.I. No. 306/1977",,1940-11-14,1977-09-23,5,896,295
"Department of Industry, Commerce and Energy","S.I. No. 306/1977; S.I. No. 9/1980",,1977-09-23,1980-01-22,5,897,294
"Department of Energy (I)","S.I. No. 9/1980; S.I. No. 289/1981",,1980-01-22,1981-08-21,5,899,309
"Department of Industry and Energy","S.I. No. 289/1981; S.I. No. 385/1983",,1981-08-21,1983-12-17,5,900,308
"Department of Energy (II)","S.I. No. 385/1983; S.I. No. 12/1993; S.I. No. 17/1993",,1983-12-17,1993-01-22,5,901,307
"Department of Transport, Energy and Communications","S.I. No. 12 & 17/1993; S.I. No. 299/1997",,1993-01-22,1997-07-12,5,902,303
"Department of Public Enterprise","S.I. No. 299/1997; S.I. No. 300/2002; S.I. No. 307/2002",,1997-07-12,2002-06-18,5,903,302
"Department of Communications, Marine and Natural Resources","McGauran et al. 2005; S.I. No. 300 & 307/2002; S.I. No. 706/2007",,2002-06-19,2007-10-20,5,904,277
"Department of Communications, Energy and Natural Resources","S.I. No. 706/2007; S.I. No. 421/2016",,2007-10-20,2016-07-23,5,905,143
"Department of Communications, Climate Action and Environment","S.I. No. 421/2016; S.I. No. 373/2020",,2016-07-07,2020-09-24,5,2001,856
"Department of the Environment, Climate and Communications","S.I. No. 373/2020",,2020-09-24,,5,2186,920
"mining, manufacturing and construction","The Minerals Development Act 1940
",,1940-11-14,,5,66,23
yes,"Disability Act 2005","is subject to Ombudsman review under the Disability Act 2005",2005-01-01,,4,38,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1940,31,,,,854,1
730,363,"Minerals Development Act, 1940",1940-11-14,635,51
