﻿name,alt,from_date,to_date,description,source,confidence,image
"Central Midwives Board (I)",,1918-01-01,1945-01-01,"The Central Midwives Board for Ireland was replaced by the Central Midwives Board in 1923","Midwives Act 1918; S.I. No. 9/1923; Browne, R. Statutory Corporations and Commissions, in King, F.Public Administration in Ireland Vol. 1, 1944",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
" Statutory non-departmental body","Midwives Acts, 1918 and 1931; Midwives Act, 1944; Browne, R. Statutory Corporations and Commissions, in King, F.Public Administration in Ireland Vol. 1, 1943",,1918-01-01,1945-01-01,5,665,6
"Regulatory (over public and private sectors)","Midwives Acts, 1918 and 1931; Midwives Act, 1944; Browne, R. Statutory Corporations and Commissions, in King, F.Public Administration in Ireland Vol. 1, 1944",,1918-01-01,1945-01-01,5,862,12
Health,"Midwives Acts, 1918 and 1931; Midwives Act, 1944; Browne, R. Statutory Corporations and Commissions, in King, F.Public Administration in Ireland Vol. 1, 1944",,1918-01-01,1945-01-01,5,743,9
"Department of Local Government and Public Health","Ministers and Secretaries Act 1924;  Midwives Act, 1944; Browne, R. Statutory Corporations and Commissions, in King, F.Public Administration in Ireland Vol. 1, 1944",,1924-01-01,1945-01-01,5,1132,301
"Ministry of Local Government ","Third Part of the Schedule to the Ministers and Secretaries Act 1924 (No. 16 of 1924)",,1922-04-01,1924-06-02,4,2427,948
"outpatient services","Midwives Acts, 1918 and 1931; Midwives Act, 1944; Browne, R. Statutory Corporations and Commissions, in King, F.Public Administration in Ireland Vol. 1, 1944",,,1945-01-01,5,1328,42
"hospital services","Midwives Acts, 1918 and 1931; Midwives Act, 1944; Browne, R. Statutory Corporations and Commissions, in King, F.Public Administration in Ireland Vol. 1, 1944",,,1945-01-01,5,1329,43
"public health services","Midwives Acts, 1918 and 1931; Midwives Act, 1944; Browne, R. Statutory Corporations and Commissions, in King, F.Public Administration in Ireland Vol. 1, 1944",,,1945-01-01,5,1330,44
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1944,10,,,,927,1
773,395,"Midwives Act, 1944",1945-01-01,631,617
774,396,"Midwives Act, 1918",1918-01-01,0,631
