﻿name,alt,from_date,to_date,description,source,confidence,image
"Commission for Electricity Regulation","An Coimisiún um Rialáil Leictreachais",1999-07-14,2002-12-01,"Replaced by Commission for Energy Regulation (responsibility for Gas added)","Electricity Regulation Act, 1999; Gas (Interim) (Regulation) Act, 2002",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"An Coimisiún um Rialáil Leictreachais","Electricity Regulation Act, 1999; Gas (Interim) (Regulation) Act, 2002","Irish Language Name",1999-07-14,2002-12-01,5,392,392
" Statutory Corporation","Electricity Regulation Act, 1999; Gas (Interim) (Regulation) Act, 2002",,1999-07-14,2002-12-01,5,692,5
"Regulatory (over public and private sectors)","Electricity Regulation Act, 1999; Gas (Interim) (Regulation) Act, 2002",,1999-07-14,2002-12-01,5,895,12
"Enterprise and Economic Development","Electricity Regulation Act, 1999; Gas (Interim) (Regulation) Act, 2002",,1999-07-14,2002-12-01,5,774,6
"Department of Public Enterprise","Electricity Regulation Act, 1999; S.I. No. 300/2002",,1999-07-14,2002-06-18,5,1174,302
"Department of Communications, Marine and Natural Resources","S.I. No. 300/2002; Gas (Interim) (Regulation) Act, 2002",,2002-06-18,2002-12-01,5,1175,277
"fuel and energy","Electricity Regulation Act, 1999; Gas (Interim) (Regulation) Act, 2002",,1999-07-14,2002-12-01,5,1367,22
yes,"Electricity Regulation Act, 1999; Gas (Interim) (Regulation) Act, 2002",,1999-07-14,2002-12-01,5,239,1
yes,"Electricity Regulation Act, 1999; Gas (Interim) (Regulation) Act, 2002",,1999-07-14,2002-12-01,5,289,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1999,23,,,,184,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2002,10,,,,185,1
777,399,"Gas (Interim) (Regulation) Act, 2002",2002-12-01,658,327
778,400,"Electricity Regulation Act, 1999",1999-07-14,0,658
