﻿name,alt,from_date,to_date,description,source,confidence,image
"Irish Sports Council","Comhairle Spóirt na hÉireann",1999-07-01,2015-10-01,"Dissolved, merged into Sport Ireland","McGauran et al. 2005; http://www.irishsportscouncil.ie/; Irish Sports Council Act 1999; S.I. No. 173/1999; Sport Ireland Act 2015; S.I. No. 415/2015",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"Comhairle Spóirt na hÉireann","http://www.irishsportscouncil.ie/; Irish Sports Council Act, 1999",,1999-07-01,2015-10-01,5,204,204
" Statutory Corporation","http://www.irishsportscouncil.ie/; Irish Sports Council Act 1999",,1999-07-01,2015-10-01,5,330,5
"Advisory - Consultative - Representation - Advocacy","http://www.irishsportscouncil.ie/; Irish Sports Council Act 1999",,1999-07-01,2015-10-01,5,337,4
Delivery,"http://www.irishsportscouncil.ie/; Irish Sports Council Act 1999",,1999-07-01,2015-10-01,5,338,6
"Regulatory (over public and private sectors)","http://www.irishsportscouncil.ie/; Irish Sports Council Act 1999",,1999-07-01,2015-10-01,5,771,12
Transfer,"http://www.irishsportscouncil.ie/; Irish Sports Council Act 1999",,1999-07-01,2015-10-01,5,772,16
"Recreation, Culture, Religion","http://www.irishsportscouncil.ie/; Irish Sports Council Act 1999",,1999-07-01,2015-10-01,5,344,13
"Department of Arts, Sport and Tourism","http://www.irishsportscouncil.ie/; McGauran et al. 2005",,2002-01-01,2010-05-02,5,203,138
"Department of Tourism, Sport and Recreation","Irish Sports Council Act 1999",,1999-07-01,2002-01-01,5,204,275
"Department of Tourism, Culture and Sport","http://www.arts-sport-tourism.gov.ie/; S.I. No. 217/2011",,2010-05-02,2011-06-01,5,1315,712
"Department of Transport, Tourism and Sport","S.I. No. 217/2011; Sport Ireland Act 2015",,2011-06-01,2015-10-01,5,1707,774
Principal,"Dáil Éireann - Volume 661 - 24 September, 2008--Written Answers. - Departmental Agencies","CEO, as of 2008",,,5,105,4
"Dublin ",http://www.irishsportscouncil.ie/,,,2015-10-01,5,193,10
"recreational and sporting services","http://www.irishsportscouncil.ie/; Irish Sports Council Act 1999",,1999-07-01,2015-10-01,5,577,47
"Research and Development (RCR)","http://www.irishsportscouncil.ie/; Irish Sports Council Act 1999",,1999-07-01,2015-10-01,5,578,51
"recreation, culture and religion NEC","http://www.irishsportscouncil.ie/; Irish Sports Council Act 1999",,1999-07-01,2015-10-01,5,579,52
yes,"http://www.irishsportscouncil.ie/; Freedom of Information Act 1997",,1999-01-01,2015-10-01,5,113,1
yes,"http://audgen.gov.ie/; Irish Sports Council Act, 1999",,1999-07-01,2015-10-01,5,99,1
yes,"Ombudsman for Children Act, 2002","Subject to ombudsman review under the Ombudsman for Children Act 2002",2002-01-01,2015-10-01,5,192,1
yes,"Disability Act 2005","Subject to Ombudsman review under the Disability Act 2005",2005-01-01,2015-10-01,5,193,1
62,"Irish Sports Council","52,300,000",,euro,"Report of the Special Group on Public
Service Numbers and Expenditure
Programmes, Volume II: Detailed Papers",30,2009
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1999,6,,,,325,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2015,15,,,,1255,1
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,1999,173,,,,326,2
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,2015,415,,,,1256,2
647,300,"Irish Sports Council Act, 1999",1999-07-01,591,336
1576,1125,"Sport Ireland Act 2015",2015-10-01,336,857
