﻿name,alt,from_date,to_date,description,source,confidence,image
"Eastern Regional Health Authority",,2000-03-01,2005-01-01,"Replaced Eastern Health Board; Merged into HSE","McGauran et al. 2005; Health (Eastern Regional Health Authority) Act, 1999; Health Act 2004",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
" Statutory Corporation","Health (Eastern Regional Health Authority) Act, 1999; Health Act 2004",,2000-03-01,2005-01-01,5,690,5
Delivery,"Health (Eastern Regional Health Authority) Act, 1999; Health Act 2004",,2000-03-01,2005-01-01,5,893,6
Health,"Health (Eastern Regional Health Authority) Act, 1999; Health Act 2004",,2000-03-01,2005-01-01,5,772,9
"Department of Health and Children","Health (Eastern Regional Health Authority) Act, 1999; Health Act 2004",,2000-03-01,2005-01-01,5,1170,134
"Dublin ","IPA Yearbooks",,2000-03-01,2005-01-01,5,507,10
"public health services","Health (Eastern Regional Health Authority) Act, 1999; Health Act 2004",,2000-03-01,2005-01-01,5,1365,44
yes,"Health (Eastern Regional Health Authority) Act, 1999; Health Act 2004",,2000-03-01,2005-01-01,4,237,1
yes,"Health (Eastern Regional Health Authority) Act, 1999; Health Act 2004",,2000-03-01,2005-01-01,5,287,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1999,13,,,,228,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2004,19,,,,229,1
744,370,"Health Act 2004",2005-01-01,656,457
1278,876,"Health (Eastern Regional Health Authority) Act, 1999",2000-03-01,0,656
