﻿name,alt,from_date,to_date,description,source,confidence,image
"Hospitals Trust Board",,1938-08-06,2008-01-01,"'The Board, no longer having any functions to discharge and no monies remaining, is to be dissolved. Final accounts are in preparation and once received the relevant legislative amendments will be made in order to facilitate the winding up the Hospital Trust Board.' (Written Answers). The Hospitals Trust (1940) Ltd. was dissolved on 23 Jan. 2008 (CRO).","McGauran et al. 2005;
Public Hospitals (Amendment) Act, 1938; Dáil Éireann - Volume 647 - 19 February, 2008--Written Answers. - Departmental Bodies
",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
" Statutory Corporation","Public Hospitals (Amendment) Act, 1938
",,1938-08-06,2008-01-01,5,41,5
Delivery,"Public Hospitals (Amendment) Act, 1938
",,1938-08-06,2008-01-01,5,48,6
Health,"Public Hospitals (Amendment) Act, 1938
",,1938-08-06,2008-01-01,5,46,9
"Department of Local Government and Public Health","Public Hospitals (Amendment) Act, 1938; S.I. No. 58/1947 ",,1938-08-06,1947-01-22,5,893,301
"Department of Health (I)","S.I. No. 58/1947; S.I. No. 308/1997",,1947-01-22,1997-07-11,5,894,296
"Department of Health and Children","S.I. No. 308/1997; Dáil Éireann - Volume 647 - 19 February, 2008--Written Answers. - Departmental Bodies",,1997-07-11,2008-01-01,5,1222,134
"Dublin ","Written Answers - Sale of Irish Hospitals Trust Premises. Tuesday, 9 February 1988, Dáil Eireann Debate, Vol. 377 No. 6","Dublin 4",,,4,603,10
"hospital services","Public Hospitals (Amendment) Act, 1938
",,1938-08-06,,5,63,43
yes,"Disability Act 2005","is subject to Ombudsman review under the Disability Act 2005",2005-01-01,2008-01-01,4,35,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1938,21,,,,300,1
971,584,"Public Hospitals (Amendment) Act, 1938",1938-08-06,668,48
1458,1027,"Hospitals Trust Board",2008-01-01,48,0
