﻿name,alt,from_date,to_date,description,source,confidence,image
"Central Midwives Board (I)",,1923-06-22,1947-01-01,"The Central Midwives Board (I) replaced the previous Central Midwives Board for Ireland. It was subsequently replaced by the Central Midwives Board (II)","S.I. No. 9/1923; Nurses Act 1944 (No. 10 of 1944)",4,
"
"
name,source,description,from_date,to_date,confidence,id,id
" Statutory non-departmental body","S.I. No. 9/1923; Nurses Act 1944 (No. 10 of 1944)",,1923-06-22,1947-01-01,4,1060,6
"Regulatory (over public and private sectors)","S.I. No. 9/1923; Nurses Act 1944 (No. 10 of 1944)",,1923-06-22,1947-01-01,4,1285,12
Health,"S.I. No. 9/1923; Nurses Act 1944 (No. 10 of 1944)",,1923-06-22,1947-01-01,4,1141,9
"outpatient services","S.I. No. 9/1923; Nurses Act 1944 (No. 10 of 1944)",,1923-06-22,1947-01-01,4,1856,42
"hospital services","S.I. No. 9/1923; Nurses Act 1944 (No. 10 of 1944)",,1923-06-22,1947-01-01,4,1857,43
"health NEC","S.I. No. 9/1923; Nurses Act 1944 (No. 10 of 1944)",,1923-06-22,1947-01-01,4,1858,46
yes,"Comptroller and Auditor General Act 1923 (No. 1 of 1923)",,1923-06-22,1947-01-01,4,428,1
