﻿name,alt,from_date,to_date,description,source,confidence,image
"Legal Services Regulatory Authority","An tÚdarás Rialála Seirbhísí Dlí",2016-10-01,,,"www.lsra.ie; Legal Services Regulation Act 2015; S.I. No. 507/2016",5,
"Legal Services Regulatory Authority",LSRA,2016-10-01,,,"www.lsra.ie; Legal Services Regulation Act 2015; S.I. No. 507/2016",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"An tÚdarás Rialála Seirbhísí Dlí","www.lsra.ie; Legal Services Regulation Act 2015; S.I. No. 507/2016","Irish Language Name",2016-10-01,,5,582,582
LSRA,"www.lsra.ie; Legal Services Regulation Act 2015; S.I. No. 507/2016","Common acronym",2016-10-01,,1,583,583
" Statutory Corporation","Legal Services Regulation Act 2015; S.I. No. 507/2016",,2016-10-01,,5,958,5
"Regulatory (over public and private sectors)","www.lsra.ie; Legal Services Regulation Act 2015; S.I. No. 507/2016",,2016-10-01,,5,1168,12
"General Public Services",,,2016-10-01,,5,1031,8
"Department of Justice and Equality","www.lsra.ie; Legal Services Regulation Act 2015; S.I. No. 507/2016; S.I. No. 452/2020",,2016-10-01,2020-11-01,5,2099,775
"Department of Justice (II)","S.I. No. 452/2020",,2020-11-01,,5,2317,926
"Dublin ","www.lsra.ie; S.I. No. 507/2016",,2016-10-01,,5,653,10
"general services","www.lsra.ie; Legal Services Regulation Act 2015; S.I. No. 507/2016",,2016-10-01,,5,1699,3
"law courts","www.lsra.ie; Legal Services Regulation Act 2015; S.I. No. 507/2016",,2016-10-01,,1,1700,16
yes,"www.lsra.ie; Freedom of Information Act 2014; S.I. No. 507/2016",,2016-10-01,,5,295,1
yes,"www.lsra.ie; S.I. No. 507/2016",,2016-10-01,,5,362,1
2877,"Legal Services Regulatory Authority",1001000,500000,euro,"DPER Databank",,2016
2878,"Legal Services Regulatory Authority",1023000,,euro,"DPER Databank",,2017
2879,"Legal Services Regulatory Authority",1000000,,euro,"DPER Databank",,2018
2880,"Legal Services Regulatory Authority",1000000,,euro,"DPER Databank",,2019
2881,"Legal Services Regulatory Authority",10001000,500000,euro,"DPER Databank",,2020
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2015,65,,,,1326,1
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,2016,507,,,,1327,2
1609,1152,"Legal Services Regulation Act 2015",2016-10-01,0,886
