﻿name,alt,from_date,to_date,description,source,confidence,image
"Shannon Group plc",,2014-09-05,,"Shannon Group is a public limited company whose principal activities include the operation, management and development of Shannon Airport, the management and development of the commercial property portfolio held by Shannon Commercial Properties (formerly part of Shannon Development) and the operation of the tourism sites managed by Shannon Heritage. A fourth business unit of the Group is the International Aviation Services Centre (IASC) which is focused on further development of the aviation business cluster in Shannon. ","www.shannongroup.ie; www.gov.ie; State Airports (Shannon Group) Act 2014; S.I. No. 395/2014; S.I. No. 396/2014",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
" Public limited company","www.shannongroup.ie; State Airports (Shannon Group) Act 2014",,2014-09-05,,5,954,12
Delivery,"www.shannongroup.ie; State Airports (Shannon Group) Act 2014",,2014-09-05,,5,1164,6
"Enterprise and Economic Development","www.shannongroup.ie; State Airports (Shannon Group) Act 2014",,2014-09-05,,5,1028,6
"Department of Jobs, Enterprise and Innovation","State Airports (Shannon Group) Act 2014; S.I. No. 364/2017",,2014-09-05,2017-09-02,5,2093,778
"Department of Business, Enterprise and Innovation","S.I. No. 364/2017; S.I. No. 519/2020",,2017-09-02,2020-11-10,5,2094,865
"Department of Enterprise, Trade and Employment (II)","S.I. No. 519/2020",,2020-11-10,,5,2368,930
"Clare ",www.shannongroup.ie,,2014-09-05,,5,650,5
"general economic, commercial and labour affairs","www.shannongroup.ie; State Airports (Shannon Group) Act 2014",,2014-09-05,,5,1687,20
transport,"www.shannongroup.ie; State Airports (Shannon Group) Act 2014",,2014-09-05,,5,1688,24
communication,"www.shannongroup.ie; State Airports (Shannon Group) Act 2014",,2014-09-05,,5,1689,25
"other industries","www.shannongroup.ie; State Airports (Shannon Group) Act 2014",,2014-09-05,,5,1690,26
yes,"www.shannongroup.ie; State Airports (Shannon Group) Act 2014","Freedom of Information Act 2014",2014-09-05,,1,290,1
yes,"State Airports (Shannon Group) Act 2014",,2014-09-05,,1,359,1
yes,"Disability Act 2005","Subject to review under the Disability Act 2005",2014-09-05,,1,400,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2014,27,,,,1309,1
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,2014,395,,,,1310,2
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,2014,396,,,,1311,2
1605,1148,"State Airports (Shannon Group) Act 2014",2014-09-05,0,883
1606,1149,"S.I. No. 396/2014",2014-09-05,76,883
