﻿name,alt,from_date,to_date,description,source,confidence,image
"Department of Transport (I)","an Roinn Iompair",1980-01-25,1984-01-02,,"Coakley & Gallagher 2005; S.I. No. 11/1980; Ministers and Secretaries (Amendment) Act, 1983",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"an Roinn Iompair","S.I. No. 11/1980; Ministers and Secretaries (Amendment) Act, 1983","Irish Language Name",1980-01-25,1984-01-02,5,330,330
" Ministerial Departments","Coakley & Gallagher 2005; S.I. No. 11/1980; Ministers and Secretaries (Amendment) Act, 1983",,1980-01-25,1984-01-02,5,231,1
"Policy Formation and Execution","S.I. No. 11/1980; Ministers and Secretaries (Amendment) Act, 1983",,1980-01-25,1984-01-02,5,697,10
Transport,"Coakley & Gallagher 2005; S.I. No. 11/1980; Ministers and Secretaries (Amendment) Act, 1983",,1980-01-25,1984-01-02,5,273,15
"Dublin ","IPA Yearbooks",,1980-01-25,1984-01-02,5,414,10
"Albert Reynolds",http://www.oireachtas.ie/members-hist/,,1980-01-25,1981-06-30,5,383,11
"Jim Mitchell",http://www.oireachtas.ie/members-hist/,"Fine Gael",1982-12-14,1987-03-10,5,386,26
"John Wilson",http://www.oireachtas.ie/members-hist/,"Fianna Fáil",1982-03-09,1982-12-14,5,385,27
"Patrick Cooney",http://www.oireachtas.ie/members-hist/,"Fine Gael",1981-06-30,1982-03-09,5,384,92
transport,"Coakley & Gallagher 2005; Ministers and Secretaries (Amendment) Act, 1983",,1980-01-25,1984-01-02,5,446,24
yes,"S.I. No. 11/1980; Ministers and Secretaries (Amendment) Act, 1983; http://audgen.gov.ie/",,1980-01-25,1984-01-02,5,255,1
yes,"Ombudsman Act, 1980",,1980-01-01,1984-01-02,5,171,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1983,40,,,,518,1
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,1980,11,,,,517,2
539,204,"S.I. No. 11/1980 (Transport)",1980-01-25,262,237
574,236,"Ministers and Secretaries (Amendment) Act, 1983",1984-01-02,237,236
