﻿name,alt,from_date,to_date,description,source,confidence,image
"Airports Construction Committee",,1936-08-01,1985-01-01,"To secure Department of Finance sanction for projected works at the State airports, to act as a medium for co-ordinating and reporting progress on the planning and execution of construction projects and for the provision of equipment","Dáil Éireann - Volume 255 - 29 June, 1971--Ceisteanna—Questions. Oral Answers. - Departmental Committees; Dáil Éireann - Volume 355 - 13 February, 1985--Ceisteanna—Questions Oral Answers - Dublin Airport Runway",3,
"
"
name,source,description,from_date,to_date,confidence,id,id
" Non-Statutory Non-Departmental Body","Dáil Éireann - Volume 255 - 29 June, 1971--Ceisteanna—Questions. Oral Answers. - Departmental Committees; Dáil Éireann - Volume 355 - 13 February, 1985--Ceisteanna—Questions Oral Answers - Dublin Airport Runway",,1936-08-01,1985-01-01,4,753,7
"Advisory - Consultative - Representation - Advocacy","Dáil Éireann - Volume 255 - 29 June, 1971--Ceisteanna—Questions. Oral Answers. - Departmental Committees; Dáil Éireann - Volume 355 - 13 February, 1985--Ceisteanna—Questions Oral Answers - Dublin Airport Runway",,1936-08-01,1985-01-01,5,925,4
Transport,"Dáil Éireann - Volume 255 - 29 June, 1971--Ceisteanna—Questions. Oral Answers. - Departmental Committees; Dáil Éireann - Volume 355 - 13 February, 1985--Ceisteanna—Questions Oral Answers - Dublin Airport Runway",,1936-08-01,1985-01-01,3,802,15
"Department of Communications","Ministers and Secretaries (Amendment) Act, 1983; Dáil Éireann - Volume 355 - 13 February, 1985--Ceisteanna—Questions Oral Answers - Dublin Airport Runway",,1983-01-01,1985-01-01,4,1249,236
"Department of Transport (I)","S.I. No. 11/1980; Dáil Éireann - Volume 346 - 13 December, 1983--Supplementary Estimates, 1983. - Transport Bill, 1983: Second Stage (Resumed) and Subsequent Stages.",,1980-01-25,1983-01-01,4,1250,237
"Department of Tourism and Transport (I)","S.I. No. 305/1977; S.I. No. 11/1980",,1977-09-24,1980-01-25,5,1251,262
"Department of Transport and Power","Ministers and Secretaries (Amendment) Act, 1959; S.I. No. 305/1977; Dáil Éireann - Volume 255 - 29 June, 1971--Ceisteanna—Questions. Oral Answers. - Departmental Committees",,1959-01-01,1977-09-23,5,1252,261
"Department of Industry and Commerce (I)","Dáil Éireann - Volume 255 - 29 June, 1971--Ceisteanna—Questions. Oral Answers. - Departmental Committees; Ministers and Secretaries (Amendment) Act, 1959",,1936-08-01,1959-01-01,4,1253,295
transport,"Dáil Éireann - Volume 255 - 29 June, 1971--Ceisteanna—Questions. Oral Answers. - Departmental Committees; Dáil Éireann - Volume 355 - 13 February, 1985--Ceisteanna—Questions Oral Answers - Dublin Airport Runway",,,,5,1405,24
1228,838,"Airports Construction Committee",1936-08-01,0,685
1229,839,"Airports Construction Committee",1985-01-01,685,0
